asset_id,template_id,mint,schema,rarity,name
1099590866447,389500,685,monkeystacks,Uncommon,x-mas 2021 #11
1099595422872,395585,373,monkeystacks,Rare,x-mas 2021 #22
1099816234836,596383,318,monkeystacks,Rare,Perfect Match
1099838720169,626408,53,monkeystacks,Rare,monKey Rice 1.19
1099878896483,674155,1871,monkeystacks,Uncommon,Banniversary v5.91c
1099886809174,711474,1296,monkeystacks,Uncommon,Pride Brick
1099919269160,742308,4131,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767338,742308,6843,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267198,742319,5584,crptomonkeys,Common,Folding At Homequarters
1099919267213,742319,5599,crptomonkeys,Common,Folding At Homequarters
1099919441333,769306,914,monkeystacks,Uncommon,monKey In Wreath
1099929811594,788913,1310,monkeystacks,Uncommon,JungleTV's Special Fried Rice
