asset_id,template_id,mint,schema,rarity,name
1099512269580,18668,324,crptomonkeys,Rare,supermonKey
1099512663737,22896,1158,crptomonkeys,Uncommon,The Yellow Ritual
1099512946778,22896,1431,crptomonkeys,Uncommon,The Yellow Ritual
1099512663752,23271,388,crptomonkeys,Rare,Never-Ending Halloween
1099512943378,26402,691,crptomonkeys,Uncommon,monKey King
1099514473046,26402,1736,crptomonkeys,Uncommon,monKey King
1099514473053,26402,1743,crptomonkeys,Uncommon,monKey King
1099514473056,26402,1746,crptomonkeys,Uncommon,monKey King
1099512989538,27563,90,crptomonkeys,Rare,The monKeylorian
1099513011078,27966,333,crptomonkeys,Uncommon,HODLOR!
1099514476580,27966,1841,crptomonkeys,Uncommon,HODLOR!
1099513042877,28405,11,crptomonkeys,Uncommon,monKey McDuck
1099513048973,28405,267,crptomonkeys,Uncommon,monKey McDuck
1099514037037,28405,1524,crptomonkeys,Uncommon,monKey McDuck
1099513642058,28744,1431,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641029,42420,1177,crptomonkeys,Common,The Market Maker
1099513641030,42420,1178,crptomonkeys,Common,The Market Maker
1099513641031,42420,1179,crptomonkeys,Common,The Market Maker
1099513641032,42420,1180,crptomonkeys,Common,The Market Maker
1099514040739,42420,2318,crptomonkeys,Common,The Market Maker
1099514756033,42420,4606,crptomonkeys,Common,The Market Maker
1099564085760,42420,8323,crptomonkeys,Common,The Market Maker
1099514475825,42421,4462,crptomonkeys,Common,The Bounty Hunter
1099520412295,42421,5207,crptomonkeys,Common,The Bounty Hunter
1099520412337,42421,5249,crptomonkeys,Common,The Bounty Hunter
1099514480534,46399,141,crptomonkeys,Rare,The Anti-Waxxer
1099514480597,46399,202,crptomonkeys,Rare,The Anti-Waxxer
1099514476751,46598,166,crptomonkeys,Rare,Planet of the monKeys
1099514753964,46598,269,crptomonkeys,Rare,Planet of the monKeys
1099514753997,48730,103,crptomonkeys,Uncommon,The Expanse
1099514987426,48730,583,crptomonkeys,Uncommon,The Expanse
1099515031693,48730,1037,crptomonkeys,Uncommon,The Expanse
1099514755303,48873,558,crptomonkeys,Uncommon,Serenifty
1099518336951,48873,1334,crptomonkeys,Uncommon,Serenifty
1099514989176,49849,1147,crptomonkeys,Common,Miner monKey
1099515030503,49849,1565,crptomonkeys,Common,Miner monKey
1099515030589,49849,1641,crptomonkeys,Common,Miner monKey
1099515030884,49849,1927,crptomonkeys,Common,Miner monKey
1099515366282,49849,2657,crptomonkeys,Common,Miner monKey
1099515366367,49849,2740,crptomonkeys,Common,Miner monKey
1099515366434,49849,2798,crptomonkeys,Common,Miner monKey
1099515366646,49849,2984,crptomonkeys,Common,Miner monKey
1099515366652,49849,2990,crptomonkeys,Common,Miner monKey
1099515371577,49849,3772,crptomonkeys,Common,Miner monKey
1099515371707,49849,3841,crptomonkeys,Common,Miner monKey
1099520411336,49849,4796,crptomonkeys,Common,Miner monKey
1099520412194,49849,5573,crptomonkeys,Common,Miner monKey
1099518336724,57993,114,crptomonkeys,Rare,Bull monKey
1099519209297,57993,320,crptomonkeys,Rare,Bull monKey
1099518337073,62974,224,crptomonkeys,Common,The Green Wizard
1099518338612,62974,1316,crptomonkeys,Common,The Green Wizard
1099518338649,62974,1353,crptomonkeys,Common,The Green Wizard
1099520412840,62974,3491,crptomonkeys,Common,The Green Wizard
1099523441658,62974,5263,crptomonkeys,Common,The Green Wizard
1099519208220,64660,1279,crptomonkeys,Common,Bear monKey
1099519208524,64660,1568,crptomonkeys,Common,Bear monKey
1099519209662,64660,2260,crptomonkeys,Common,Bear monKey
1099523443137,64660,5018,crptomonkeys,Common,Bear monKey
1099523443201,64660,5077,crptomonkeys,Common,Bear monKey
1099564245401,64660,6607,crptomonkeys,Common,Bear monKey
1099519209540,68874,253,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445498,71756,60,crptomonkeys,Epic,Nyan monKey
1099520409688,73931,577,crptomonkeys,Uncommon,Llama monKey
1099520409609,74000,189,crptomonkeys,Rare,O`Patrick The monKey
1099522511884,90191,1107,crptomonkeys,Uncommon,ClucKey
1099564250969,106640,6568,crptomonkeys,Common,The Nifty Shopper
1099527383838,108484,2302,crptomonkeys,Common,Planet Banance
1099527384278,108484,2643,crptomonkeys,Common,Planet Banance
1099527385982,108484,3889,crptomonkeys,Common,Planet Banance
1099527386115,108484,3992,crptomonkeys,Common,Planet Banance
1099527388167,108484,5180,crptomonkeys,Common,Planet Banance
1099527388345,108484,5304,crptomonkeys,Common,Planet Banance
1099539096091,108484,5777,crptomonkeys,Common,Planet Banance
1099539096896,108484,6216,crptomonkeys,Common,Planet Banance
1099564395516,140743,1841,crptomonkeys,Uncommon,Uncommon Pizza
1099565007316,256179,2047,crptomonkeys,Common,The Red Wizard
1099565007583,256179,2282,crptomonkeys,Common,The Red Wizard
1099565310404,286919,1398,crptomonkeys,Uncommon,Pool Party
1099569467584,318474,215,crptomonkeys,Uncommon,neomonKey
1099570780992,330131,1409,crptomonkeys,Common,Tricked monKey
1099571899396,336643,2059,crptomonkeys,Common,Count Bancula
1099573123381,339228,1832,monkeystacks,Common,monKeyprinter BRRrain
1099573139351,339229,590,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139431,339229,641,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145142,339233,246,monkeystacks,Uncommon,spooKey Badge 2021
1099577531913,349517,395,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536291,349521,349,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536475,349521,477,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536833,349521,755,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536968,349521,859,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562152,349951,1226,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310152,359784,692,crptomonkeys,Uncommon,The Urban Jungle
1099585408079,378797,1883,monkeystacks,Uncommon,neon monKey
1099586800856,383071,4659,monkeystacks,Common,x-mas 2021 #1
1099604643906,404373,1316,crptomonkeys,Uncommon,Abominable monKey
1099609011390,415990,793,crptomonkeys,Uncommon,monKeyTV
1099683994217,471338,79,crptomonkeys,Epic,Runner monKey
1099763875364,513046,269,crptomonkeys,Rare,hngKey
1099800675888,532825,1222,crptomonkeys,Uncommon,Next Gen monKey
1099831246076,602935,811,monkeystacks,Uncommon,Resting Point
1099824132708,602961,682,crptomonkeys,Uncommon,The Jungle
1099836745740,617509,313,crptomonkeys,Rare,The Grin Reaper
1099925487953,776258,417,crptomonkeys,Uncommon,Brigade monKey
1099925489751,783650,1576,crptomonkeys,Common,McMNKY
