asset_id,template_id,mint,schema,rarity,name
1099512049221,17283,270,crptomonkeys,Rare,To The Moon
1099514989069,49849,1042,crptomonkeys,Common,Miner monKey
1099523445959,73931,767,crptomonkeys,Uncommon,Llama monKey
1099539694229,142163,190,crptomonkeys,Rare,Moonkie
1099568639095,256179,3423,crptomonkeys,Common,The Red Wizard
1099568639146,256179,3474,crptomonkeys,Common,The Red Wizard
1099587128201,336643,3024,crptomonkeys,Common,Count Bancula
1099574782079,338950,1155,crptomonkeys,Uncommon,spooKey
1099573120764,339228,332,monkeystacks,Common,monKeyprinter BRRrain
1099580308475,359784,430,crptomonkeys,Uncommon,The Urban Jungle
1099587301397,384541,1509,monkeystacks,Uncommon,x-mas 2021 #2
1099587126145,385135,403,monkeystacks,Rare,x-mas 2021 #3
1099724878562,440886,4795,crptomonkeys,Common,The White Wizard
1099651584689,445482,376,monkeystacks,Rare,monKey Swag v0.19
1099749647443,498304,1368,crptomonkeys,Uncommon,4th BANniversary
1099902963519,742319,260,crptomonkeys,Common,Folding At Homequarters
