asset_id,template_id,mint,schema,rarity,name
1099520412332,42421,5244,crptomonkeys,Common,The Bounty Hunter
1099518339441,62974,2090,crptomonkeys,Common,The Green Wizard
1099519209102,64660,2104,crptomonkeys,Common,Bear monKey
1099523443178,64660,5054,crptomonkeys,Common,Bear monKey
1099521506801,87604,619,crptomonkeys,Uncommon,3rd Banniversary
1099521856232,90191,761,crptomonkeys,Uncommon,ClucKey
1099527383948,108484,2390,crptomonkeys,Common,Planet Banance
1099577542312,349523,763,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646396,407032,2591,crptomonkeys,Common,frosKey
1099843137710,642581,723,crptomonkeys,Uncommon,Les Incompétents
