asset_id,template_id,mint,schema,rarity,name
1099512358463,19842,517,crptomonkeys,Uncommon,Nifty Witch
1099512567316,22896,675,crptomonkeys,Uncommon,The Yellow Ritual
1099545018358,42420,5897,crptomonkeys,Common,The Market Maker
1099554064323,42420,6384,crptomonkeys,Common,The Market Maker
1099514476150,42421,4772,crptomonkeys,Common,The Bounty Hunter
1099548499592,49849,6524,crptomonkeys,Common,Miner monKey
1099538989164,62974,5600,crptomonkeys,Common,The Green Wizard
1099543024233,62974,5773,crptomonkeys,Common,The Green Wizard
1099565281714,62974,8650,crptomonkeys,Common,The Green Wizard
1099523443540,64660,5295,crptomonkeys,Common,Bear monKey
1099536592738,68874,1430,crptomonkeys,Uncommon,Hitchhiker monKey
1099536593437,106640,2261,crptomonkeys,Common,The Nifty Shopper
1099561005717,106640,5111,crptomonkeys,Common,The Nifty Shopper
1099561006664,106640,5373,crptomonkeys,Common,The Nifty Shopper
1099565282632,106640,7654,crptomonkeys,Common,The Nifty Shopper
1099573123362,339228,1813,monkeystacks,Common,monKeyprinter BRRrain
1099573130684,339228,6402,monkeystacks,Common,monKeyprinter BRRrain
1099573140073,339229,919,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146744,339233,1125,monkeystacks,Uncommon,spooKey Badge 2021
1099577562571,349951,1535,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801301,383071,4966,monkeystacks,Common,x-mas 2021 #1
1099836744095,617504,2583,crptomonkeys,Common,Banspiracy
