asset_id,template_id,mint,schema,rarity,name
1099519855993,73931,55,crptomonkeys,Uncommon,Llama monKey
1099574024692,256179,4522,crptomonkeys,Common,The Red Wizard
1099600878376,256179,5373,crptomonkeys,Common,The Red Wizard
1099600878399,256179,5384,crptomonkeys,Common,The Red Wizard
1099570315550,289324,2948,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997709,289324,4732,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663924,289324,6589,packs,,monKeypack by cryptomonKeys (1st edition)
1099682851692,289324,8375,packs,,monKeypack by cryptomonKeys (1st edition)
1099604619192,318474,1139,crptomonkeys,Uncommon,neomonKey
1099572978573,330131,2500,crptomonkeys,Common,Tricked monKey
1099626416298,330131,3717,crptomonkeys,Common,Tricked monKey
1099599385662,336643,3536,crptomonkeys,Common,Count Bancula
1099619213280,336643,4343,crptomonkeys,Common,Count Bancula
1099572977799,338950,154,crptomonkeys,Uncommon,spooKey
1099573131494,339228,6888,monkeystacks,Common,monKeyprinter BRRrain
1099573131562,339228,6956,monkeystacks,Common,monKeyprinter BRRrain
1099588212546,359784,906,crptomonkeys,Uncommon,The Urban Jungle
1099586503803,383071,1036,monkeystacks,Common,x-mas 2021 #1
1099587869736,383071,8084,monkeystacks,Common,x-mas 2021 #1
1099587871559,385158,419,monkeystacks,Uncommon,x-mas 2021 #5
1099588211337,385161,849,monkeystacks,Common,x-mas 2021 #6
1099593346754,385161,5860,monkeystacks,Common,x-mas 2021 #6
1099595584941,385161,8083,monkeystacks,Common,x-mas 2021 #6
1099588871209,389482,870,monkeystacks,Uncommon,x-mas 2021 #7
1099589212485,389482,1116,monkeystacks,Uncommon,x-mas 2021 #7
1099589396737,389485,201,monkeystacks,Rare,x-mas 2021 #9
1099589695518,389493,146,monkeystacks,Uncommon,x-mas 2021 #10
1099590866389,389500,627,monkeystacks,Uncommon,x-mas 2021 #11
1099593344954,389500,1873,monkeystacks,Uncommon,x-mas 2021 #11
1099590405400,389512,240,monkeystacks,Rare,x-mas 2021 #12
1099590405621,389512,415,monkeystacks,Rare,x-mas 2021 #12
1099590876817,395565,533,monkeystacks,Uncommon,x-mas 2021 #13
1099593343925,395565,1622,monkeystacks,Uncommon,x-mas 2021 #13
1099591501090,395571,292,monkeystacks,Rare,x-mas 2021 #15
1099591881085,395573,480,monkeystacks,Uncommon,x-mas 2021 #16
1099593343644,395573,1792,monkeystacks,Uncommon,x-mas 2021 #16
1099592187013,395574,375,monkeystacks,Rare,x-mas 2021 #17
1099595584100,395582,1831,monkeystacks,Uncommon,x-mas 2021 #21
1099594974925,400511,174,crptomonkeys,Uncommon,DYOR monKey
1099598921870,407032,537,crptomonkeys,Common,frosKey
1099604619076,410375,1670,crptomonkeys,Common,New Year's monKey (2022)
1099607823787,410375,2954,crptomonkeys,Common,New Year's monKey (2022)
1099633631013,410375,4069,crptomonkeys,Common,New Year's monKey (2022)
1099609802996,415990,1452,crptomonkeys,Uncommon,monKeyTV
1099619651003,430770,227,monkeystacks,Uncommon,Yellow Prussian
1099704013309,439058,1612,crptomonkeys,Uncommon,Banano Sunday
1099730275212,440886,5323,crptomonkeys,Common,The White Wizard
1099682852346,440888,1354,crptomonkeys,Uncommon,Cupid monKey
1099788804134,440888,1856,crptomonkeys,Uncommon,Cupid monKey
1099683490892,471509,1407,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854112,473581,181,monkeystacks,Rare,Masquerade Party 2022
1099703965564,485986,20,monkeystacks,Rare,Academy monKey 2022
1099715200661,489525,36,monkeystacks,Rare,grammKey
1099749621501,498304,663,crptomonkeys,Uncommon,4th BANniversary
1099788804271,528361,259,monkeystacks,Rare,maKeymaKey
1099788455334,528364,132,monkeystacks,Uncommon,Tweetlon
1099788811244,528366,255,monkeystacks,Rare,draKey
1099837551598,528368,1761,monkeystacks,Uncommon,ban.fm
1099816114204,595229,779,crptomonkeys,Common,Jungle Gym
1099838722828,595229,4411,crptomonkeys,Common,Jungle Gym
1099878508027,595229,6849,crptomonkeys,Common,Jungle Gym
1099816108930,595475,56,monkeystacks,Rare,Swoleness 2022
1099819813478,598960,150,monkeystacks,Rare,Moonseeker Rover
1099875178463,602830,2730,packs,,monKeypack by cryptomonKeys (2nd edition)
1099875180644,602830,2736,packs,,monKeypack by cryptomonKeys (2nd edition)
1099902945995,602830,2800,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823165939,602952,89,monkeystacks,Rare,DragonBAN Z
1099823094649,602962,90,monkeystacks,Epic,La Jungla v1.19
1099823731502,603947,184,monkeystacks,Rare,Monk-hee
1099837544352,614960,705,monkeystacks,Uncommon,The Toxic Bowl
1099837544462,614960,730,monkeystacks,Uncommon,The Toxic Bowl
1099837544563,614960,756,monkeystacks,Uncommon,The Toxic Bowl
1099837544844,614960,853,monkeystacks,Uncommon,The Toxic Bowl
1099837545121,614960,902,monkeystacks,Uncommon,The Toxic Bowl
1099838720515,614960,1457,monkeystacks,Uncommon,The Toxic Bowl
1099837543510,614963,72,monkeystacks,Rare,The Ignited Howl
1099837543668,614963,98,monkeystacks,Rare,The Ignited Howl
1099837543971,614963,195,monkeystacks,Rare,The Ignited Howl
1099837544189,614963,244,monkeystacks,Rare,The Ignited Howl
1099831722845,614969,85,monkeystacks,Epic,The Puppet Trowl
1099837555242,617504,3120,crptomonkeys,Common,Banspiracy
1099837555249,617504,3127,crptomonkeys,Common,Banspiracy
1099837555277,617504,3155,crptomonkeys,Common,Banspiracy
1099847530803,617504,4247,crptomonkeys,Common,Banspiracy
1099851217889,617504,4764,crptomonkeys,Common,Banspiracy
