asset_id,template_id,mint,schema,rarity,name
1099512358496,19842,550,crptomonkeys,Uncommon,Nifty Witch
1099512976685,22896,1646,crptomonkeys,Uncommon,The Yellow Ritual
1099513042589,26402,1546,crptomonkeys,Uncommon,monKey King
1099513011481,27966,585,crptomonkeys,Uncommon,HODLOR!
1099513048895,28405,189,crptomonkeys,Uncommon,monKey McDuck
1099513897968,28744,1670,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755629,42420,4216,crptomonkeys,Common,The Market Maker
1099542670008,42421,5775,crptomonkeys,Common,The Bounty Hunter
1099554064808,42421,6464,crptomonkeys,Common,The Bounty Hunter
1099515371480,48730,1167,crptomonkeys,Uncommon,The Expanse
1099515029756,48873,1103,crptomonkeys,Uncommon,Serenifty
1099526897011,49849,5773,crptomonkeys,Common,Miner monKey
1099564241236,49849,8028,crptomonkeys,Common,Miner monKey
1099518339652,62974,2281,crptomonkeys,Common,The Green Wizard
1099522513376,62974,4019,crptomonkeys,Common,The Green Wizard
1099523442923,64660,4857,crptomonkeys,Common,Bear monKey
1099565282154,64660,8687,crptomonkeys,Common,Bear monKey
1099536588625,68874,1196,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248575,73931,1599,crptomonkeys,Uncommon,Llama monKey
1099521510167,87604,1728,crptomonkeys,Uncommon,3rd Banniversary
1099521857761,90191,973,crptomonkeys,Uncommon,ClucKey
1099536590890,106640,1969,crptomonkeys,Common,The Nifty Shopper
1099538987289,106640,2555,crptomonkeys,Common,The Nifty Shopper
1099527387223,108484,4566,crptomonkeys,Common,Planet Banance
1099564393994,108484,8182,crptomonkeys,Common,Planet Banance
1099554064649,140743,1216,crptomonkeys,Uncommon,Uncommon Pizza
1099566037635,256179,3017,crptomonkeys,Common,The Red Wizard
1099730292624,256179,8785,crptomonkeys,Common,The Red Wizard
1099633633167,318474,1412,crptomonkeys,Uncommon,neomonKey
1099570782170,330131,2196,crptomonkeys,Common,Tricked monKey
1099812086576,330131,8596,crptomonkeys,Common,Tricked monKey
1099621280383,336643,4390,crptomonkeys,Common,Count Bancula
1099800660173,336643,7996,crptomonkeys,Common,Count Bancula
1099574781811,338950,940,crptomonkeys,Uncommon,spooKey
1099573128880,339228,5354,monkeystacks,Common,monKeyprinter BRRrain
1099573139226,339229,527,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145097,339233,238,monkeystacks,Uncommon,spooKey Badge 2021
1099574028920,339248,1808,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537965,349521,1317,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544349,349523,2025,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562955,349951,1843,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588906131,359784,1002,crptomonkeys,Uncommon,The Urban Jungle
1099586666662,383071,2870,monkeystacks,Common,x-mas 2021 #1
1099587870038,384541,1793,monkeystacks,Uncommon,x-mas 2021 #2
1099587872022,385158,802,monkeystacks,Uncommon,x-mas 2021 #5
1099589217814,385161,3581,monkeystacks,Common,x-mas 2021 #6
1099588870241,389482,142,monkeystacks,Uncommon,x-mas 2021 #7
1099589699564,389493,971,monkeystacks,Uncommon,x-mas 2021 #10
1099590403803,389500,280,monkeystacks,Uncommon,x-mas 2021 #11
1099591882830,395573,611,monkeystacks,Uncommon,x-mas 2021 #16
1099667369947,400511,1672,crptomonkeys,Uncommon,DYOR monKey
1099632869306,407032,4467,crptomonkeys,Common,frosKey
1099638009351,407032,5105,crptomonkeys,Common,frosKey
1099626414781,410375,3873,crptomonkeys,Common,New Year's monKey (2022)
1099800664631,410375,8180,crptomonkeys,Common,New Year's monKey (2022)
1099684000435,415990,1785,crptomonkeys,Uncommon,monKeyTV
1099709646559,439058,1667,crptomonkeys,Uncommon,Banano Sunday
1099680097729,440886,3064,crptomonkeys,Common,The White Wizard
1099812087584,440886,8604,crptomonkeys,Common,The White Wizard
1099724880000,440888,1675,crptomonkeys,Uncommon,Cupid monKey
1099683491188,471509,1546,monkeystacks,Uncommon,Uncommon monKeyloot
1099749619866,498304,365,crptomonkeys,Uncommon,4th BANniversary
1099833956172,532825,1727,crptomonkeys,Uncommon,Next Gen monKey
1099821736577,595229,2788,crptomonkeys,Common,Jungle Gym
1099833955947,602592,1231,crptomonkeys,Uncommon,The Black Wizard
1099830127230,602961,1083,crptomonkeys,Uncommon,The Jungle
1099836743940,617504,2442,crptomonkeys,Common,Banspiracy
1099833955639,617507,840,crptomonkeys,Uncommon,Lights On
1099833955497,617508,875,crptomonkeys,Uncommon,Lights Off
1099841374112,640424,2650,crptomonkeys,Common,The Custodian
1099902969029,742319,2551,crptomonkeys,Common,Folding At Homequarters
1099925487701,770872,180,crptomonkeys,Rare,monKey Detective
1099925488572,783650,649,crptomonkeys,Common,McMNKY
