asset_id,template_id,mint,schema,rarity,name
1099512917879,26402,500,crptomonkeys,Uncommon,monKey King
1099517671695,49849,4287,crptomonkeys,Common,Miner monKey
1099520074134,73931,470,crptomonkeys,Uncommon,Llama monKey
1099521388577,87604,62,crptomonkeys,Uncommon,3rd Banniversary
1099568983612,256179,3764,crptomonkeys,Common,The Red Wizard
1099572978559,330131,2486,crptomonkeys,Common,Tricked monKey
1099573246760,339228,7392,monkeystacks,Common,monKeyprinter BRRrain
1099574016815,339228,8252,monkeystacks,Common,monKeyprinter BRRrain
1099573140579,339229,1281,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577551826,349523,7259,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582961232,373212,20,monkeystacks,Rare,Dungeons & Banano D20
1099586663904,383071,2291,monkeystacks,Common,x-mas 2021 #1
1099604644197,404373,1508,crptomonkeys,Uncommon,Abominable monKey
1099672352647,454978,585,monkeystacks,Uncommon,Bob monKey
