asset_id,template_id,mint,schema,rarity,name
1099684007366,330131,5324,crptomonkeys,Common,Tricked monKey
1099587871479,385158,361,monkeystacks,Uncommon,x-mas 2021 #5
1099821737254,407032,8780,crptomonkeys,Common,frosKey
1099684000716,410375,5371,crptomonkeys,Common,New Year's monKey (2022)
1099770654338,410375,7348,crptomonkeys,Common,New Year's monKey (2022)
1099626223183,430770,1735,monkeystacks,Uncommon,Yellow Prussian
1099637982646,439058,604,crptomonkeys,Uncommon,Banano Sunday
1099704013349,439058,1624,crptomonkeys,Uncommon,Banano Sunday
1099715231785,471514,343,crptomonkeys,Rare,The Match Maker
1099703977247,485986,235,monkeystacks,Rare,Academy monKey 2022
1099715201330,489525,252,monkeystacks,Rare,grammKey
1099770343820,514299,120,monkeystacks,Rare,Sow and Steady
1099791672226,527534,931,monkeystacks,Uncommon,selfKey
1099788805473,528362,165,monkeystacks,Rare,Full Tilt monKey
1099788811070,528366,203,monkeystacks,Rare,draKey
1099796210103,532675,460,monkeystacks,Uncommon,equaliKey
1099800303092,532675,655,monkeystacks,Uncommon,equaliKey
1099800312017,541468,165,monkeystacks,Common,JungleTV's Time of the Year
1099800547564,541468,3613,monkeystacks,Common,JungleTV's Time of the Year
1099816252645,595229,2121,crptomonkeys,Common,Jungle Gym
1099819813400,598960,132,monkeystacks,Rare,Moonseeker Rover
1099822765740,602002,792,monkeystacks,Uncommon,Jojo Market
1099823680052,602830,1025,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593221,602928,195,monkeystacks,Rare,Titanic tasKey
1099838901966,602935,1467,monkeystacks,Uncommon,Resting Point
1099823732138,603947,253,monkeystacks,Rare,Monk-hee
1099837544358,614960,711,monkeystacks,Uncommon,The Toxic Bowl
1099837544651,614960,780,monkeystacks,Uncommon,The Toxic Bowl
1099837543768,614963,122,monkeystacks,Rare,The Ignited Howl
1099831722132,614969,33,monkeystacks,Epic,The Puppet Trowl
1099837555264,617504,3142,crptomonkeys,Common,Banspiracy
1099837555149,617507,1392,crptomonkeys,Uncommon,Lights On
1099847267469,622853,346,monkeystacks,Rare,Yellow Cup 2022
1099839311451,637934,488,monkeystacks,Uncommon,x-mas 2022
1099839314117,637934,1357,monkeystacks,Uncommon,x-mas 2022
1099839918487,637934,1621,monkeystacks,Uncommon,x-mas 2022
1099839686508,638609,313,monkeystacks,Rare,x-mas Morning
1099873079607,674153,90,monkeystacks,Rare,Banniversary v5.91b
