asset_id,template_id,mint,schema,rarity,name
1099515030083,42420,5108,crptomonkeys,Common,The Market Maker
1099518591757,42421,5096,crptomonkeys,Common,The Bounty Hunter
1099515366303,49849,2678,crptomonkeys,Common,Miner monKey
1099520411889,49849,5296,crptomonkeys,Common,Miner monKey
1099520412019,49849,5418,crptomonkeys,Common,Miner monKey
1099518337245,62974,388,crptomonkeys,Common,The Green Wizard
1099518339080,62974,1743,crptomonkeys,Common,The Green Wizard
1099520410753,62974,3363,crptomonkeys,Common,The Green Wizard
1099519208323,64660,1374,crptomonkeys,Common,Bear monKey
1099519208711,64660,1742,crptomonkeys,Common,Bear monKey
1099519651816,64660,2702,crptomonkeys,Common,Bear monKey
1099523443317,64660,5132,crptomonkeys,Common,Bear monKey
1099571899256,336643,1937,crptomonkeys,Common,Count Bancula
1099573130199,339228,6153,monkeystacks,Common,monKeyprinter BRRrain
1099573139221,339229,522,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536958,349521,849,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560842,349951,406,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799371,383071,3843,monkeystacks,Common,x-mas 2021 #1
