asset_id,template_id,mint,schema,rarity,name
1099512223430,17755,175,crptomonkeys,Rare,monKey The Frog
1099512266331,18580,14,crptomonkeys,Rare,unimonKey
1099512266922,18580,199,crptomonkeys,Rare,unimonKey
1099512266757,18581,112,crptomonkeys,Rare,monKeydrop
1099512269370,18668,127,crptomonkeys,Rare,supermonKey
1099512352459,19842,15,crptomonkeys,Uncommon,Nifty Witch
1099512352462,19842,18,crptomonkeys,Uncommon,Nifty Witch
1099512354801,19842,51,crptomonkeys,Uncommon,Nifty Witch
1099512354821,19842,71,crptomonkeys,Uncommon,Nifty Witch
1099512354984,19842,233,crptomonkeys,Uncommon,Nifty Witch
1099512354999,19842,248,crptomonkeys,Uncommon,Nifty Witch
1099512355092,19842,341,crptomonkeys,Uncommon,Nifty Witch
1099512355127,19842,376,crptomonkeys,Uncommon,Nifty Witch
1099512358556,19842,601,crptomonkeys,Uncommon,Nifty Witch
1099512358764,19842,796,crptomonkeys,Uncommon,Nifty Witch
1099512358841,19842,873,crptomonkeys,Uncommon,Nifty Witch
1099512358872,19842,899,crptomonkeys,Uncommon,Nifty Witch
1099512360486,19842,1133,crptomonkeys,Uncommon,Nifty Witch
1099512360571,19842,1218,crptomonkeys,Uncommon,Nifty Witch
1099512361746,19842,1358,crptomonkeys,Uncommon,Nifty Witch
1099512361783,19842,1395,crptomonkeys,Uncommon,Nifty Witch
1099512361812,19842,1424,crptomonkeys,Uncommon,Nifty Witch
1099512361816,19842,1428,crptomonkeys,Uncommon,Nifty Witch
1099512361921,19842,1526,crptomonkeys,Uncommon,Nifty Witch
1099512428149,21046,15,crptomonkeys,Rare,Frankenstein's monKey
1099512428326,21046,191,crptomonkeys,Rare,Frankenstein's monKey
1099512428384,21046,245,crptomonkeys,Rare,Frankenstein's monKey
1099512471559,21700,140,crptomonkeys,Rare,monKey Krueger
1099512471753,21700,252,crptomonkeys,Rare,monKey Krueger
1099512471767,21700,266,crptomonkeys,Rare,monKey Krueger
1099512471810,21700,309,crptomonkeys,Rare,monKey Krueger
1099512514756,22259,57,crptomonkeys,Epic,mummKey
1099512566673,22896,44,crptomonkeys,Uncommon,The Yellow Ritual
1099512566739,22896,101,crptomonkeys,Uncommon,The Yellow Ritual
1099512566769,22896,131,crptomonkeys,Uncommon,The Yellow Ritual
1099512566794,22896,154,crptomonkeys,Uncommon,The Yellow Ritual
1099512566803,22896,163,crptomonkeys,Uncommon,The Yellow Ritual
1099512566817,22896,177,crptomonkeys,Uncommon,The Yellow Ritual
1099512566894,22896,253,crptomonkeys,Uncommon,The Yellow Ritual
1099512566941,22896,300,crptomonkeys,Uncommon,The Yellow Ritual
1099512566948,22896,307,crptomonkeys,Uncommon,The Yellow Ritual
1099512566956,22896,315,crptomonkeys,Uncommon,The Yellow Ritual
1099512566984,22896,343,crptomonkeys,Uncommon,The Yellow Ritual
1099512567008,22896,367,crptomonkeys,Uncommon,The Yellow Ritual
1099512567040,22896,399,crptomonkeys,Uncommon,The Yellow Ritual
1099512567069,22896,428,crptomonkeys,Uncommon,The Yellow Ritual
1099512567138,22896,497,crptomonkeys,Uncommon,The Yellow Ritual
1099512567185,22896,544,crptomonkeys,Uncommon,The Yellow Ritual
1099512567238,22896,597,crptomonkeys,Uncommon,The Yellow Ritual
1099512654170,22896,1007,crptomonkeys,Uncommon,The Yellow Ritual
