asset_id,template_id,mint,schema,rarity,name
1099512358505,19842,559,crptomonkeys,Uncommon,Nifty Witch
1099514476597,27966,1858,crptomonkeys,Uncommon,HODLOR!
1099513042906,28405,40,crptomonkeys,Uncommon,monKey McDuck
1099514756085,42420,4658,crptomonkeys,Common,The Market Maker
1099514864031,49849,231,crptomonkeys,Common,Miner monKey
1099519652049,62974,2695,crptomonkeys,Common,The Green Wizard
1099538989091,62974,5538,crptomonkeys,Common,The Green Wizard
1099564243508,62974,7130,crptomonkeys,Common,The Green Wizard
1099565281627,62974,8575,crptomonkeys,Common,The Green Wizard
1099519209153,64660,2151,crptomonkeys,Common,Bear monKey
1099520073757,68874,355,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249310,90191,1643,crptomonkeys,Uncommon,ClucKey
1099527366007,106640,365,crptomonkeys,Common,The Nifty Shopper
1099536590366,106640,1832,crptomonkeys,Common,The Nifty Shopper
1099536593159,106640,2097,crptomonkeys,Common,The Nifty Shopper
1099561005816,106640,5204,crptomonkeys,Common,The Nifty Shopper
1099561006589,106640,5298,crptomonkeys,Common,The Nifty Shopper
1099564252378,106640,7196,crptomonkeys,Common,The Nifty Shopper
1099527383964,108484,2406,crptomonkeys,Common,Planet Banance
1099538988676,128521,291,crptomonkeys,Rare,Wrapped monKey
1099538985199,140743,81,crptomonkeys,Uncommon,Uncommon Pizza
1099538986245,140743,254,crptomonkeys,Uncommon,Uncommon Pizza
1099554064121,140743,1113,crptomonkeys,Uncommon,Uncommon Pizza
1099560531801,253787,117,crptomonkeys,Rare,Store of Value
1099560537852,253787,169,crptomonkeys,Rare,Store of Value
1099566038023,256179,3344,crptomonkeys,Common,The Red Wizard
1099608425868,256179,5514,crptomonkeys,Common,The Red Wizard
1099571118806,330131,2325,crptomonkeys,Common,Tricked monKey
1099636553808,330131,4111,crptomonkeys,Common,Tricked monKey
1099636562164,330131,4153,crptomonkeys,Common,Tricked monKey
1099636562165,330131,4154,crptomonkeys,Common,Tricked monKey
1099638007006,330131,4566,crptomonkeys,Common,Tricked monKey
1099571899127,336643,1841,crptomonkeys,Common,Count Bancula
1099749672940,336643,6722,crptomonkeys,Common,Count Bancula
1099573123276,339228,1757,monkeystacks,Common,monKeyprinter BRRrain
1099573127485,339228,4361,monkeystacks,Common,monKeyprinter BRRrain
1099573138221,339229,344,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139286,339229,566,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146069,339233,751,monkeystacks,Uncommon,spooKey Badge 2021
1099573160983,339248,666,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542557,349523,862,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558759,349950,134,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562369,349951,1393,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408109,378797,1913,monkeystacks,Uncommon,neon monKey
1099586801089,383071,4824,monkeystacks,Common,x-mas 2021 #1
1099594977159,400511,796,crptomonkeys,Uncommon,DYOR monKey
1099638008504,407032,4951,crptomonkeys,Common,frosKey
1099667369229,407032,5474,crptomonkeys,Common,frosKey
1099604652266,410375,2733,crptomonkeys,Common,New Year's monKey (2022)
1099730285049,410375,6735,crptomonkeys,Common,New Year's monKey (2022)
1099809447863,410375,8320,crptomonkeys,Common,New Year's monKey (2022)
1099680097923,439058,1350,crptomonkeys,Uncommon,Banano Sunday
1099642313429,440888,771,crptomonkeys,Uncommon,Cupid monKey
1099648767109,444494,273,monkeystacks,Rare,monKeymatching (OG)
1099683490409,471509,1231,monkeystacks,Uncommon,Uncommon monKeyloot
1099812556212,541468,6868,monkeystacks,Common,JungleTV's Time of the Year
1099833874416,602830,2419,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833874629,602935,1089,monkeystacks,Uncommon,Resting Point
1099836743232,617504,1836,crptomonkeys,Common,Banspiracy
