asset_id,template_id,mint,schema,rarity,name
1099512049132,17283,238,crptomonkeys,Rare,To The Moon
1099512314387,19155,299,crptomonkeys,Rare,Banana Republic
1099512355039,19842,288,crptomonkeys,Uncommon,Nifty Witch
1099512358911,19842,938,crptomonkeys,Uncommon,Nifty Witch
1099512471884,21700,383,crptomonkeys,Rare,monKey Krueger
1099512514761,22259,62,crptomonkeys,Epic,mummKey
1099512567192,22896,551,crptomonkeys,Uncommon,The Yellow Ritual
1099513042624,22896,1760,crptomonkeys,Uncommon,The Yellow Ritual
1099512880090,26402,342,crptomonkeys,Uncommon,monKey King
1099513274375,27563,322,crptomonkeys,Rare,The monKeylorian
1099513274334,27966,1476,crptomonkeys,Uncommon,HODLOR!
1099513043013,28405,136,crptomonkeys,Uncommon,monKey McDuck
1099513640598,28405,1171,crptomonkeys,Uncommon,monKey McDuck
1099513273921,28744,828,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273925,28744,832,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951086,42420,1564,crptomonkeys,Common,The Market Maker
1099564083058,42420,6910,crptomonkeys,Common,The Market Maker
1099513564380,42421,127,crptomonkeys,Common,The Bounty Hunter
1099513583318,42421,446,crptomonkeys,Common,The Bounty Hunter
1099520070748,42421,5158,crptomonkeys,Common,The Bounty Hunter
1099514987486,48730,638,crptomonkeys,Uncommon,The Expanse
1099514754431,48873,165,crptomonkeys,Uncommon,Serenifty
1099520411971,49849,5372,crptomonkeys,Common,Miner monKey
1099519651887,62974,2548,crptomonkeys,Common,The Green Wizard
1099523443387,64660,5180,crptomonkeys,Common,Bear monKey
1099523444685,68874,849,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445985,73931,793,crptomonkeys,Uncommon,Llama monKey
1099521506582,87604,507,crptomonkeys,Uncommon,3rd Banniversary
1099521853680,90191,283,crptomonkeys,Uncommon,ClucKey
1099538987884,106640,2920,crptomonkeys,Common,The Nifty Shopper
1099539094370,106640,3936,crptomonkeys,Common,The Nifty Shopper
1099539097145,108484,6387,crptomonkeys,Common,Planet Banance
1099539113171,140743,442,crptomonkeys,Uncommon,Uncommon Pizza
1099545466477,175568,70,crptomonkeys,Epic,The Shill
1099565007508,256179,2235,crptomonkeys,Common,The Red Wizard
1099566740822,286919,1567,crptomonkeys,Uncommon,Pool Party
1099594999749,318474,933,crptomonkeys,Uncommon,neomonKey
1099570781792,330131,1870,crptomonkeys,Common,Tricked monKey
1099571898646,336643,1634,crptomonkeys,Common,Count Bancula
1099586658011,336643,2704,crptomonkeys,Common,Count Bancula
1099572977959,338950,252,crptomonkeys,Uncommon,spooKey
1099573120742,339228,310,monkeystacks,Common,monKeyprinter BRRrain
1099573127965,339228,4674,monkeystacks,Common,monKeyprinter BRRrain
1099573139364,339229,603,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145904,339233,651,monkeystacks,Uncommon,spooKey Badge 2021
1099580308500,359784,455,crptomonkeys,Uncommon,The Urban Jungle
1099585407649,378797,1867,monkeystacks,Uncommon,neon monKey
1099587745058,383071,7887,monkeystacks,Common,x-mas 2021 #1
1099586983703,384541,960,monkeystacks,Uncommon,x-mas 2021 #2
1099587872358,385158,1092,monkeystacks,Uncommon,x-mas 2021 #5
1099589702140,385158,1779,monkeystacks,Uncommon,x-mas 2021 #5
1099589702225,385158,1848,monkeystacks,Uncommon,x-mas 2021 #5
1099589212299,385161,2466,monkeystacks,Common,x-mas 2021 #6
1099593348512,385161,6959,monkeystacks,Common,x-mas 2021 #6
1099589396903,389485,305,monkeystacks,Rare,x-mas 2021 #9
1099589699425,389493,852,monkeystacks,Uncommon,x-mas 2021 #10
1099590403940,389500,381,monkeystacks,Uncommon,x-mas 2021 #11
1099590866187,389500,534,monkeystacks,Uncommon,x-mas 2021 #11
1099591500914,395571,142,monkeystacks,Rare,x-mas 2021 #15
1099594996610,395582,961,monkeystacks,Uncommon,x-mas 2021 #21
1099594976780,400511,553,crptomonkeys,Uncommon,DYOR monKey
1099604644012,404373,1363,crptomonkeys,Uncommon,Abominable monKey
1099598921679,407032,408,crptomonkeys,Common,frosKey
1099602660928,410375,240,crptomonkeys,Common,New Year's monKey (2022)
1099602661465,410375,491,crptomonkeys,Common,New Year's monKey (2022)
1099604651624,410375,2451,crptomonkeys,Common,New Year's monKey (2022)
1099609801198,415990,1015,crptomonkeys,Uncommon,monKeyTV
1099642309267,440886,2172,crptomonkeys,Common,The White Wizard
1099683490200,471509,1122,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504912,471509,1726,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742791,617504,1526,crptomonkeys,Common,Banspiracy
1099902968710,742319,2337,crptomonkeys,Common,Folding At Homequarters
1099925489212,783650,1061,crptomonkeys,Common,McMNKY
1099929864088,788866,501,crptomonkeys,Uncommon,monKey Hiker
