asset_id,template_id,mint,schema,rarity,name
1099514042323,42421,2237,crptomonkeys,Common,The Bounty Hunter
1099589219211,289324,3538,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997473,289324,4615,packs,,monKeypack by cryptomonKeys (1st edition)
1099640596860,289324,8194,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390885,318474,810,crptomonkeys,Uncommon,neomonKey
1099587127979,336643,2985,crptomonkeys,Common,Count Bancula
1099587743450,338950,1325,crptomonkeys,Uncommon,spooKey
1099573161232,339248,836,monkeystacks,Uncommon,monKeyslotter (OG)
1099586657687,351580,299,crptomonkeys,Rare,The Purple Wizard
1099599386053,359784,1313,crptomonkeys,Uncommon,The Urban Jungle
1099586800418,383071,4514,monkeystacks,Common,x-mas 2021 #1
1099590867685,383071,8583,monkeystacks,Common,x-mas 2021 #1
1099593349745,385161,7135,monkeystacks,Common,x-mas 2021 #6
1099588871323,389482,921,monkeystacks,Uncommon,x-mas 2021 #7
1099590403620,389500,125,monkeystacks,Uncommon,x-mas 2021 #11
1099590867178,389500,1107,monkeystacks,Uncommon,x-mas 2021 #11
1099604646478,407032,2647,crptomonkeys,Common,frosKey
1099626221316,430770,895,monkeystacks,Uncommon,Yellow Prussian
1099902963672,742319,312,crptomonkeys,Common,Folding At Homequarters
1099902968369,742319,2071,crptomonkeys,Common,Folding At Homequarters
