asset_id,template_id,mint,schema,rarity,name
1099512358791,19842,823,crptomonkeys,Uncommon,Nifty Witch
1099512938551,23271,398,crptomonkeys,Rare,Never-Ending Halloween
1099512945846,26402,835,crptomonkeys,Uncommon,monKey King
1099512990599,26402,1102,crptomonkeys,Uncommon,monKey King
1099513042585,26402,1542,crptomonkeys,Uncommon,monKey King
1099513274381,27563,328,crptomonkeys,Rare,The monKeylorian
1099513274383,27563,330,crptomonkeys,Rare,The monKeylorian
1099513011920,27966,951,crptomonkeys,Uncommon,HODLOR!
1099513042535,27966,1265,crptomonkeys,Uncommon,HODLOR!
1099513049236,27966,1439,crptomonkeys,Uncommon,HODLOR!
1099513269663,28405,392,crptomonkeys,Uncommon,monKey McDuck
1099513564575,42421,320,crptomonkeys,Common,The Bounty Hunter
1099513583315,42421,443,crptomonkeys,Common,The Bounty Hunter
1099513592865,42421,693,crptomonkeys,Common,The Bounty Hunter
1099514038257,42421,1653,crptomonkeys,Common,The Bounty Hunter
1099514863898,49849,133,crptomonkeys,Common,Miner monKey
1099514989157,49849,1130,crptomonkeys,Common,Miner monKey
1099523441688,62974,5283,crptomonkeys,Common,The Green Wizard
1099520073413,64660,3060,crptomonkeys,Common,Bear monKey
1099521507938,87604,1416,crptomonkeys,Uncommon,3rd Banniversary
1099521856371,90191,873,crptomonkeys,Uncommon,ClucKey
1099539094185,106640,3765,crptomonkeys,Common,The Nifty Shopper
1099539096700,108484,6162,crptomonkeys,Common,Planet Banance
1099565006873,253787,416,crptomonkeys,Rare,Store of Value
1099566740823,286919,1568,crptomonkeys,Uncommon,Pool Party
1099566741015,286919,1591,crptomonkeys,Uncommon,Pool Party
1099566068313,289324,1092,packs,,monKeypack by cryptomonKeys (1st edition)
1099682905720,289324,8385,packs,,monKeypack by cryptomonKeys (1st edition)
1099573122792,339228,1455,monkeystacks,Common,monKeyprinter BRRrain
1099573145074,339233,215,monkeystacks,Uncommon,spooKey Badge 2021
1099609011494,415990,856,crptomonkeys,Uncommon,monKeyTV
1099642312510,440888,498,crptomonkeys,Uncommon,Cupid monKey
1099682854068,473581,137,monkeystacks,Rare,Masquerade Party 2022
1099703977311,485986,299,monkeystacks,Rare,Academy monKey 2022
1099715201569,489525,359,monkeystacks,Rare,grammKey
1099788811280,528366,291,monkeystacks,Rare,draKey
1099819813494,598960,166,monkeystacks,Rare,Moonseeker Rover
1099823681659,602830,1858,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823166273,602952,113,monkeystacks,Rare,DragonBAN Z
1099823344545,602952,319,monkeystacks,Rare,DragonBAN Z
1099823094610,602962,51,monkeystacks,Epic,La Jungla v1.19
1099823731430,603947,156,monkeystacks,Rare,Monk-hee
1099837544330,614960,683,monkeystacks,Uncommon,The Toxic Bowl
1099831722834,614969,74,monkeystacks,Epic,The Puppet Trowl
1099836743890,617504,2396,crptomonkeys,Common,Banspiracy
1099836745105,617508,972,crptomonkeys,Uncommon,Lights Off
1099863444533,640705,1825,crptomonkeys,Uncommon,Banta’s Workshop
1099847651929,648925,41,monkeystacks,Epic,2022 BANAcademy Awards
1099851314804,650332,141,monkeystacks,Rare,grammKeys 2023
1099878897769,674148,114,monkeystacks,Rare,The Movies Combo
1099913692751,755748,78,monkeystacks,Rare,Banstronaut
1099919337108,758157,90,monkeystacks,Epic,monKey Hill Pin
1099919336007,765773,158,monkeystacks,Rare,monKey Gamer Award
1099925537851,769306,1211,monkeystacks,Uncommon,monKey In Wreath
1099925538005,770029,365,monkeystacks,Rare,Ban-chan In Sand
1099919640006,770566,57,monkeystacks,Epic,The Gift Of Potassium
