asset_id,template_id,mint,schema,rarity,name
1099599385492,330131,3100,crptomonkeys,Common,Tricked monKey
1099621281003,330131,3647,crptomonkeys,Common,Tricked monKey
1099574021967,339233,1771,monkeystacks,Uncommon,spooKey Badge 2021
1099586502805,383071,222,monkeystacks,Common,x-mas 2021 #1
1099589218446,385161,3955,monkeystacks,Common,x-mas 2021 #6
1099595584768,385161,7930,monkeystacks,Common,x-mas 2021 #6
1099589212629,389482,1227,monkeystacks,Uncommon,x-mas 2021 #7
1099590866614,389500,753,monkeystacks,Uncommon,x-mas 2021 #11
1099590877344,395565,867,monkeystacks,Uncommon,x-mas 2021 #13
1099595583339,395582,1262,monkeystacks,Uncommon,x-mas 2021 #21
1099823682787,602002,883,monkeystacks,Uncommon,Jojo Market
1099840160765,640238,156,monkeystacks,Rare,Santa Lights
1099840685762,640424,675,crptomonkeys,Common,The Custodian
1099918931827,640424,8389,crptomonkeys,Common,The Custodian
1099919271658,742308,5349,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732183,742319,4514,crptomonkeys,Common,Folding At Homequarters
1099919337916,742322,1741,crptomonkeys,Uncommon,5th Banniversary
1099917732600,752754,359,monkeystacks,Rare,monKey Pick'em v0.91
1099930568444,789638,563,monkeystacks,Uncommon,Banniversary v6.91b
1099930569970,789638,1765,monkeystacks,Uncommon,Banniversary v6.91b
