asset_id,template_id,mint,schema,rarity,name
1099564239698,48873,1622,crptomonkeys,Uncommon,Serenifty
1099564245520,64660,6720,crptomonkeys,Common,Bear monKey
1099538609558,128521,198,crptomonkeys,Rare,Wrapped monKey
1099573247354,339228,7757,monkeystacks,Common,monKeyprinter BRRrain
1099574017747,339228,8791,monkeystacks,Common,monKeyprinter BRRrain
1099574019016,339228,9027,monkeystacks,Common,monKeyprinter BRRrain
1099574021623,339233,1599,monkeystacks,Uncommon,spooKey Badge 2021
1099586667152,383071,3114,monkeystacks,Common,x-mas 2021 #1
1099589701372,385161,4223,monkeystacks,Common,x-mas 2021 #6
1099642306857,440886,1573,crptomonkeys,Common,The White Wizard
1099824132699,602961,673,crptomonkeys,Uncommon,The Jungle
1099925489993,783650,1796,crptomonkeys,Common,McMNKY
