asset_id,template_id,mint,schema,rarity,name
1099513640830,42420,981,crptomonkeys,Common,The Market Maker
1099514040861,42420,2435,crptomonkeys,Common,The Market Maker
1099545018576,42420,5980,crptomonkeys,Common,The Market Maker
1099564087472,42420,8990,crptomonkeys,Common,The Market Maker
1099513583359,42421,487,crptomonkeys,Common,The Bounty Hunter
1099514044530,42421,4199,crptomonkeys,Common,The Bounty Hunter
1099514475766,42421,4409,crptomonkeys,Common,The Bounty Hunter
1099564092071,42421,8420,crptomonkeys,Common,The Bounty Hunter
1099564092102,42421,8451,crptomonkeys,Common,The Bounty Hunter
1099564092319,42421,8639,crptomonkeys,Common,The Bounty Hunter
1099564092913,42421,8984,crptomonkeys,Common,The Bounty Hunter
1099515032189,49849,2409,crptomonkeys,Common,Miner monKey
1099515366649,49849,2987,crptomonkeys,Common,Miner monKey
1099548499560,49849,6492,crptomonkeys,Common,Miner monKey
1099561005262,49849,6691,crptomonkeys,Common,Miner monKey
1099564242075,49849,8802,crptomonkeys,Common,Miner monKey
1099518591353,62974,2355,crptomonkeys,Common,The Green Wizard
1099523441201,62974,4913,crptomonkeys,Common,The Green Wizard
1099543024205,62974,5746,crptomonkeys,Common,The Green Wizard
1099519208487,64660,1536,crptomonkeys,Common,Bear monKey
1099519581532,64660,2530,crptomonkeys,Common,Bear monKey
1099527368078,106640,1010,crptomonkeys,Common,The Nifty Shopper
1099536589347,106640,1230,crptomonkeys,Common,The Nifty Shopper
1099554103271,106640,5044,crptomonkeys,Common,The Nifty Shopper
1099527387314,108484,4633,crptomonkeys,Common,Planet Banance
1099527388826,108484,5650,crptomonkeys,Common,Planet Banance
1099539096250,108484,5927,crptomonkeys,Common,Planet Banance
1099564394833,108484,8996,crptomonkeys,Common,Planet Banance
1099564396492,256179,918,crptomonkeys,Common,The Red Wizard
1099709652117,256179,8105,crptomonkeys,Common,The Red Wizard
1099730262807,256179,8413,crptomonkeys,Common,The Red Wizard
1099730292570,256179,8731,crptomonkeys,Common,The Red Wizard
1099565307357,286919,583,crptomonkeys,Uncommon,Pool Party
1099570781942,330131,1996,crptomonkeys,Common,Tricked monKey
1099588391355,330131,2802,crptomonkeys,Common,Tricked monKey
1099604598351,330131,3264,crptomonkeys,Common,Tricked monKey
1099719099370,330131,6022,crptomonkeys,Common,Tricked monKey
1099749674162,330131,6707,crptomonkeys,Common,Tricked monKey
1099786402160,330131,7470,crptomonkeys,Common,Tricked monKey
1099800660472,330131,7913,crptomonkeys,Common,Tricked monKey
1099571891014,336643,387,crptomonkeys,Common,Count Bancula
1099571894905,336643,1035,crptomonkeys,Common,Count Bancula
1099684003272,336643,5469,crptomonkeys,Common,Count Bancula
1099709649868,336643,5745,crptomonkeys,Common,Count Bancula
1099788903157,336643,7747,crptomonkeys,Common,Count Bancula
1099573128539,339228,5108,monkeystacks,Common,monKeyprinter BRRrain
1099573140792,339229,1419,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022437,339233,1835,monkeystacks,Uncommon,spooKey Badge 2021
1099573159994,339248,175,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028616,339248,1590,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537317,349521,1106,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541490,349523,212,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546430,349523,3469,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560557,349951,163,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734056,359784,167,crptomonkeys,Uncommon,The Urban Jungle
1099585407611,378797,1829,monkeystacks,Uncommon,neon monKey
1099586666969,383071,3031,monkeystacks,Common,x-mas 2021 #1
1099586804338,383071,6166,monkeystacks,Common,x-mas 2021 #1
1099593339400,383071,8766,monkeystacks,Common,x-mas 2021 #1
1099586806561,384541,366,monkeystacks,Uncommon,x-mas 2021 #2
1099586806624,384541,403,monkeystacks,Uncommon,x-mas 2021 #2
1099587872241,385158,985,monkeystacks,Uncommon,x-mas 2021 #5
1099588210526,385161,339,monkeystacks,Common,x-mas 2021 #6
1099588392464,385161,1690,monkeystacks,Common,x-mas 2021 #6
1099588870515,389482,342,monkeystacks,Uncommon,x-mas 2021 #7
1099588871354,389482,952,monkeystacks,Uncommon,x-mas 2021 #7
1099589397149,389485,379,monkeystacks,Rare,x-mas 2021 #9
1099589700548,389493,1484,monkeystacks,Uncommon,x-mas 2021 #10
1099593340415,389493,1754,monkeystacks,Uncommon,x-mas 2021 #10
