asset_id,template_id,mint,schema,rarity,name
1099788904499,330131,7763,crptomonkeys,Common,Tricked monKey
1099851216954,640424,4128,crptomonkeys,Common,The Custodian
1099873084831,674183,1004,monkeystacks,Uncommon,Banniversary v5.91d
1099902700111,742308,870,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948209,742313,1097,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511518,742313,1352,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965003,742319,586,crptomonkeys,Common,Folding At Homequarters
1099902966100,742319,1032,crptomonkeys,Common,Folding At Homequarters
1099902966111,742319,1041,crptomonkeys,Common,Folding At Homequarters
1099903212737,742322,1004,crptomonkeys,Uncommon,5th Banniversary
1099902946830,742514,243,monkeystacks,Rare,monKey Swag v4.19
1099905038190,745770,54,monkeystacks,Rare,Yggi the Twiggy
