asset_id,template_id,mint,schema,rarity,name
1099512361924,19842,1529,crptomonkeys,Uncommon,Nifty Witch
1099512938495,22896,1406,crptomonkeys,Uncommon,The Yellow Ritual
1099512998720,26402,1356,crptomonkeys,Uncommon,monKey King
1099513582154,28744,1185,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039761,42420,1813,crptomonkeys,Common,The Market Maker
1099513951210,42421,1434,crptomonkeys,Common,The Bounty Hunter
1099514989000,49849,974,crptomonkeys,Common,Miner monKey
1099523441202,62974,4914,crptomonkeys,Common,The Green Wizard
1099564243740,62974,7346,crptomonkeys,Common,The Green Wizard
1099523442647,64660,4756,crptomonkeys,Common,Bear monKey
1099523444536,68874,745,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446026,73931,819,crptomonkeys,Uncommon,Llama monKey
1099564249420,90191,1746,crptomonkeys,Uncommon,ClucKey
1099539094368,106640,3934,crptomonkeys,Common,The Nifty Shopper
1099564250406,106640,6070,crptomonkeys,Common,The Nifty Shopper
1099539097305,108484,6528,crptomonkeys,Common,Planet Banance
1099564396733,256179,1136,crptomonkeys,Common,The Red Wizard
1099565007201,256179,1944,crptomonkeys,Common,The Red Wizard
1099570781499,330131,1685,crptomonkeys,Common,Tricked monKey
1099730291618,330131,6401,crptomonkeys,Common,Tricked monKey
1099600881311,336643,3707,crptomonkeys,Common,Count Bancula
1099604618619,336643,3951,crptomonkeys,Common,Count Bancula
1099730272854,336643,6206,crptomonkeys,Common,Count Bancula
1099767590749,336643,7176,crptomonkeys,Common,Count Bancula
1099574781890,338950,1008,crptomonkeys,Uncommon,spooKey
1099574781998,338950,1083,crptomonkeys,Uncommon,spooKey
1099580308642,359784,539,crptomonkeys,Uncommon,The Urban Jungle
1099604643874,404373,1284,crptomonkeys,Uncommon,Abominable monKey
1099604617934,407032,2011,crptomonkeys,Common,frosKey
1099604651348,410375,2300,crptomonkeys,Common,New Year's monKey (2022)
1099788905964,410375,7801,crptomonkeys,Common,New Year's monKey (2022)
1099609010993,415990,590,crptomonkeys,Uncommon,monKeyTV
1099642306825,440886,1541,crptomonkeys,Common,The White Wizard
1099723310598,440886,4497,crptomonkeys,Common,The White Wizard
1099788906745,440886,7572,crptomonkeys,Common,The White Wizard
1099749647652,498304,1450,crptomonkeys,Uncommon,4th BANniversary
1099836744145,617504,2630,crptomonkeys,Common,Banspiracy
1099836744199,617504,2683,crptomonkeys,Common,Banspiracy
1099903175818,742319,2784,crptomonkeys,Common,Folding At Homequarters
