asset_id,template_id,mint,schema,rarity,name
1099512049280,17283,329,crptomonkeys,Rare,To The Moon
1099512267257,18580,362,crptomonkeys,Rare,unimonKey
1099512314079,19155,93,crptomonkeys,Rare,Banana Republic
1099512359000,19842,1027,crptomonkeys,Uncommon,Nifty Witch
1099512566994,22896,353,crptomonkeys,Uncommon,The Yellow Ritual
1099513582196,28744,1226,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582646,42305,215,crptomonkeys,Rare,monKey Claus
1099514987724,48730,870,crptomonkeys,Uncommon,The Expanse
1099514988157,48873,948,crptomonkeys,Uncommon,Serenifty
1099514988785,49849,774,crptomonkeys,Common,Miner monKey
1099523442263,64660,4472,crptomonkeys,Common,Bear monKey
1099523445899,73931,720,crptomonkeys,Uncommon,Llama monKey
1099521853594,90191,222,crptomonkeys,Uncommon,ClucKey
1099539094087,106640,3673,crptomonkeys,Common,The Nifty Shopper
1099539694171,142163,143,crptomonkeys,Rare,Moonkie
1099564915676,256986,82,crptomonkeys,Epic,monKey Disco
1099569371625,291086,287,crptomonkeys,Rare,One Year Later
1099569467630,318474,243,crptomonkeys,Uncommon,neomonKey
1099570781346,330131,1561,crptomonkeys,Common,Tricked monKey
1099573120839,339228,369,monkeystacks,Common,monKeyprinter BRRrain
1099573145595,339233,491,monkeystacks,Uncommon,spooKey Badge 2021
1099580308385,359784,389,crptomonkeys,Uncommon,The Urban Jungle
1099684089357,471514,248,crptomonkeys,Rare,The Match Maker
1099749647616,498304,1414,crptomonkeys,Uncommon,4th BANniversary
1099836743893,617504,2399,crptomonkeys,Common,Banspiracy
1099902963929,742322,202,crptomonkeys,Uncommon,5th Banniversary
