asset_id,template_id,mint,schema,rarity,name
1099514475812,42421,4449,crptomonkeys,Common,The Bounty Hunter
1099514755363,48873,617,crptomonkeys,Uncommon,Serenifty
1099515030720,49849,1767,crptomonkeys,Common,Miner monKey
1099515366706,49849,3037,crptomonkeys,Common,Miner monKey
1099518338167,62974,902,crptomonkeys,Common,The Green Wizard
1099519207906,64660,988,crptomonkeys,Common,Bear monKey
1099577535677,349521,133,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585406004,378797,1299,monkeystacks,Uncommon,neon monKey
1099604647262,407032,2970,crptomonkeys,Common,frosKey
1099903177116,742322,992,crptomonkeys,Uncommon,5th Banniversary
1099925490048,783650,1837,crptomonkeys,Common,McMNKY
