asset_id,template_id,mint,schema,rarity,name
1099514041444,42420,3008,crptomonkeys,Common,The Market Maker
1099514038205,42421,1603,crptomonkeys,Common,The Bounty Hunter
1099514042444,42421,2352,crptomonkeys,Common,The Bounty Hunter
1099520070725,42421,5135,crptomonkeys,Common,The Bounty Hunter
1099515367263,49849,3536,crptomonkeys,Common,Miner monKey
1099520411866,49849,5273,crptomonkeys,Common,Miner monKey
1099518338454,62974,1168,crptomonkeys,Common,The Green Wizard
1099518586910,64660,30,crptomonkeys,Common,Bear monKey
1099519208169,64660,1231,crptomonkeys,Common,Bear monKey
1099543025427,106640,4667,crptomonkeys,Common,The Nifty Shopper
1099527372276,108484,387,crptomonkeys,Common,Planet Banance
1099709652122,256179,8110,crptomonkeys,Common,The Red Wizard
1099770657001,330131,7378,crptomonkeys,Common,Tricked monKey
1099571898327,336643,1419,crptomonkeys,Common,Count Bancula
1099788902496,336643,7602,crptomonkeys,Common,Count Bancula
1099812086940,336643,8588,crptomonkeys,Common,Count Bancula
1099577537005,349521,874,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561045,349951,553,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799586,383071,3988,monkeystacks,Common,x-mas 2021 #1
1099770657542,407032,7601,crptomonkeys,Common,frosKey
1099608421731,410375,3068,crptomonkeys,Common,New Year's monKey (2022)
1099684000912,410375,5432,crptomonkeys,Common,New Year's monKey (2022)
1099636596492,439058,95,crptomonkeys,Uncommon,Banano Sunday
1099680097726,440886,3061,crptomonkeys,Common,The White Wizard
1099709654866,440886,3969,crptomonkeys,Common,The White Wizard
1099809446813,440886,8378,crptomonkeys,Common,The White Wizard
1099709645628,440888,1529,crptomonkeys,Uncommon,Cupid monKey
1099788900345,471514,389,crptomonkeys,Rare,The Match Maker
1099723268431,485992,196,crptomonkeys,Rare,The Connector
1099830125381,527529,1790,monkeystacks,Uncommon,monKey Earth
1099824123544,528364,1761,monkeystacks,Uncommon,Tweetlon
1099800655325,528368,686,monkeystacks,Uncommon,ban.fm
1099812559258,532675,1433,monkeystacks,Uncommon,equaliKey
1099800465099,541468,2544,monkeystacks,Common,JungleTV's Time of the Year
1099800546658,541468,2878,monkeystacks,Common,JungleTV's Time of the Year
1099816242219,595229,898,crptomonkeys,Common,Jungle Gym
1099816252204,595229,1802,crptomonkeys,Common,Jungle Gym
1099891902803,595229,7940,crptomonkeys,Common,Jungle Gym
1099816107109,595467,403,monkeystacks,Rare,FODL
1099821740131,602002,113,monkeystacks,Uncommon,Jojo Market
1099851221508,602002,1756,monkeystacks,Uncommon,Jojo Market
1099885608168,617504,6796,crptomonkeys,Common,Banspiracy
1099889491933,617504,7403,crptomonkeys,Common,Banspiracy
1099901245350,617504,8122,crptomonkeys,Common,Banspiracy
1099886809577,640424,6844,crptomonkeys,Common,The Custodian
1099886809778,640424,7025,crptomonkeys,Common,The Custodian
1099891904252,640424,7983,crptomonkeys,Common,The Custodian
1099902434791,640424,8218,crptomonkeys,Common,The Custodian
1099902700148,742308,907,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693218,742308,3124,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693252,742308,3158,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836771,742308,3493,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271045,742308,4795,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271590,742308,5286,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640212,742308,6377,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659185,742313,1639,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693459,742316,374,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913693461,742316,376,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913693478,742316,393,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912083758,742319,3639,crptomonkeys,Common,Folding At Homequarters
1099919266828,742319,5263,crptomonkeys,Common,Folding At Homequarters
1099912242918,752754,52,monkeystacks,Rare,monKey Pick'em v0.91
1099914658638,758154,175,monkeystacks,Rare,Batmon
1099914658398,758161,198,monkeystacks,Rare,pumpKin
1099914659450,758161,251,monkeystacks,Rare,pumpKin
1099914659460,758161,261,monkeystacks,Rare,pumpKin
1099918931484,760016,1056,crptomonkeys,Uncommon,monKey Player One
1099919337499,760016,1441,crptomonkeys,Uncommon,monKey Player One
1099917015069,763349,185,monkeystacks,Rare,SwoleGiving
1099917862735,765901,101,monkeystacks,Rare,The Helper
1099919640087,770029,49,monkeystacks,Rare,Ban-chan In Sand
1099925605459,770029,415,monkeystacks,Rare,Ban-chan In Sand
1099919767746,770872,36,crptomonkeys,Rare,monKey Detective
1099925492659,783650,3153,crptomonkeys,Common,McMNKY
