asset_id,template_id,mint,schema,rarity,name
1099564241239,49849,8031,crptomonkeys,Common,Miner monKey
1099522513518,62974,4135,crptomonkeys,Common,The Green Wizard
1099520410245,64660,3485,crptomonkeys,Common,Bear monKey
1099539093718,106640,3336,crptomonkeys,Common,The Nifty Shopper
1099527385718,108484,3685,crptomonkeys,Common,Planet Banance
1099565007318,256179,2049,crptomonkeys,Common,The Red Wizard
1099812086638,330131,8635,crptomonkeys,Common,Tricked monKey
1099809447412,336643,8394,crptomonkeys,Common,Count Bancula
1099812086886,336643,8535,crptomonkeys,Common,Count Bancula
1099812087026,336643,8645,crptomonkeys,Common,Count Bancula
1099573146011,339233,717,monkeystacks,Uncommon,spooKey Badge 2021
1099573159912,339248,140,monkeystacks,Uncommon,monKeyslotter (OG)
1099577560628,349951,226,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585402781,378797,152,monkeystacks,Uncommon,neon monKey
1099589699558,389493,965,monkeystacks,Uncommon,x-mas 2021 #10
1099590876108,395565,158,monkeystacks,Uncommon,x-mas 2021 #13
1099604645713,407032,2257,crptomonkeys,Common,frosKey
1099812087295,410375,8560,crptomonkeys,Common,New Year's monKey (2022)
1099620952547,430770,408,monkeystacks,Uncommon,Yellow Prussian
1099800463897,440886,7759,crptomonkeys,Common,The White Wizard
1099809446837,440886,8387,crptomonkeys,Common,The White Wizard
1099809446841,440886,8391,crptomonkeys,Common,The White Wizard
1099672398671,454997,151,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099787152887,527529,268,monkeystacks,Uncommon,monKey Earth
1099812557687,527534,1572,monkeystacks,Uncommon,selfKey
1099800655606,528368,818,monkeystacks,Uncommon,ban.fm
1099800654896,532480,817,monkeystacks,Uncommon,monKey ahead
1099812559458,534089,746,monkeystacks,Uncommon,monKey Swag v1.91
1099816251626,595229,1474,crptomonkeys,Common,Jungle Gym
