asset_id,template_id,mint,schema,rarity,name
1099573118989,339228,7,monkeystacks,Common,monKeyprinter BRRrain
1099573119008,339228,26,monkeystacks,Common,monKeyprinter BRRrain
1099573119024,339228,42,monkeystacks,Common,monKeyprinter BRRrain
1099573119045,339228,63,monkeystacks,Common,monKeyprinter BRRrain
1099573119061,339228,79,monkeystacks,Common,monKeyprinter BRRrain
1099573120481,339228,157,monkeystacks,Common,monKeyprinter BRRrain
1099573124651,339228,2605,monkeystacks,Common,monKeyprinter BRRrain
1099573126909,339228,4012,monkeystacks,Common,monKeyprinter BRRrain
1099573126910,339228,4013,monkeystacks,Common,monKeyprinter BRRrain
1099573126914,339228,4017,monkeystacks,Common,monKeyprinter BRRrain
1099573126920,339228,4023,monkeystacks,Common,monKeyprinter BRRrain
1099573126923,339228,4026,monkeystacks,Common,monKeyprinter BRRrain
1099573126929,339228,4032,monkeystacks,Common,monKeyprinter BRRrain
1099573126977,339228,4080,monkeystacks,Common,monKeyprinter BRRrain
1099573126978,339228,4081,monkeystacks,Common,monKeyprinter BRRrain
1099573126986,339228,4089,monkeystacks,Common,monKeyprinter BRRrain
1099573129221,339228,5574,monkeystacks,Common,monKeyprinter BRRrain
1099573130686,339228,6404,monkeystacks,Common,monKeyprinter BRRrain
1099573119156,339229,10,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119177,339229,31,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119191,339229,45,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119208,339229,62,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119226,339229,80,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140686,339229,1361,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252380,339229,1557,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020478,339229,1684,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020533,339229,1719,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020850,339229,1841,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119294,339233,8,monkeystacks,Uncommon,spooKey Badge 2021
1099573119312,339233,26,monkeystacks,Uncommon,spooKey Badge 2021
1099573119363,339233,77,monkeystacks,Uncommon,spooKey Badge 2021
1099573119364,339233,78,monkeystacks,Uncommon,spooKey Badge 2021
1099573119369,339233,83,monkeystacks,Uncommon,spooKey Badge 2021
1099573143465,339233,125,monkeystacks,Uncommon,spooKey Badge 2021
1099574021473,339233,1488,monkeystacks,Uncommon,spooKey Badge 2021
1099574021742,339233,1672,monkeystacks,Uncommon,spooKey Badge 2021
1099574022009,339233,1813,monkeystacks,Uncommon,spooKey Badge 2021
1099574023826,339233,1901,monkeystacks,Uncommon,spooKey Badge 2021
1099573119527,339234,5,monkeystacks,Rare,monKeyconnect (OG)
1099573119553,339234,31,monkeystacks,Rare,monKeyconnect (OG)
1099573149272,339234,57,monkeystacks,Rare,monKeyconnect (OG)
1099573149275,339234,60,monkeystacks,Rare,monKeyconnect (OG)
1099573149276,339234,61,monkeystacks,Rare,monKeyconnect (OG)
1099573151774,339234,218,monkeystacks,Rare,monKeyconnect (OG)
1099573151932,339234,311,monkeystacks,Rare,monKeyconnect (OG)
1099573152205,339234,399,monkeystacks,Rare,monKeyconnect (OG)
1099573119630,339248,8,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119654,339248,32,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119663,339248,41,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119665,339248,43,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119684,339248,62,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119702,339248,80,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023913,339248,1402,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028614,339248,1588,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528509,349517,13,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528569,349517,73,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577533974,349521,106,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528811,349523,77,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528869,349945,13,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528974,349950,13,monkeystacks,Rare,monKeystaking Rare Staker Badge
