asset_id,template_id,mint,schema,rarity,name
1099539094495,106640,4033,crptomonkeys,Common,The Nifty Shopper
1099564249927,106640,5618,crptomonkeys,Common,The Nifty Shopper
1099571119810,106640,8416,crptomonkeys,Common,The Nifty Shopper
1099527373724,108484,944,crptomonkeys,Common,Planet Banance
1099586658427,330131,2588,crptomonkeys,Common,Tricked monKey
1099730272470,330131,6273,crptomonkeys,Common,Tricked monKey
1099763885591,330131,7033,crptomonkeys,Common,Tricked monKey
1099763885596,330131,7038,crptomonkeys,Common,Tricked monKey
1099770657029,330131,7406,crptomonkeys,Common,Tricked monKey
1099573127571,339228,4423,monkeystacks,Common,monKeyprinter BRRrain
1099574016343,339228,7932,monkeystacks,Common,monKeyprinter BRRrain
1099574016406,339228,7984,monkeystacks,Common,monKeyprinter BRRrain
1099767588748,407032,7469,crptomonkeys,Common,frosKey
1099617202971,410375,3527,crptomonkeys,Common,New Year's monKey (2022)
1099800664575,410375,8146,crptomonkeys,Common,New Year's monKey (2022)
1099770655403,440886,6690,crptomonkeys,Common,The White Wizard
1099787155372,440886,7149,crptomonkeys,Common,The White Wizard
1099787155383,440886,7160,crptomonkeys,Common,The White Wizard
1099788906663,440886,7569,crptomonkeys,Common,The White Wizard
1099800664045,440886,8133,crptomonkeys,Common,The White Wizard
1099800546578,541468,2798,monkeystacks,Common,JungleTV's Time of the Year
1099800654101,541468,5255,monkeystacks,Common,JungleTV's Time of the Year
1099821734938,541468,7683,monkeystacks,Common,JungleTV's Time of the Year
1099838719427,541468,8578,monkeystacks,Common,JungleTV's Time of the Year
1099828168065,595229,3824,crptomonkeys,Common,Jungle Gym
1099838722844,595229,4427,crptomonkeys,Common,Jungle Gym
1099838900478,595229,4695,crptomonkeys,Common,Jungle Gym
1099838900579,595229,4771,crptomonkeys,Common,Jungle Gym
1099838900650,595229,4829,crptomonkeys,Common,Jungle Gym
1099838900656,595229,4835,crptomonkeys,Common,Jungle Gym
1099847523446,595229,4989,crptomonkeys,Common,Jungle Gym
1099847530401,595229,5028,crptomonkeys,Common,Jungle Gym
1099847530583,595229,5189,crptomonkeys,Common,Jungle Gym
1099851218538,595229,5473,crptomonkeys,Common,Jungle Gym
1099851218546,595229,5481,crptomonkeys,Common,Jungle Gym
1099851218575,595229,5510,crptomonkeys,Common,Jungle Gym
1099851218613,595229,5541,crptomonkeys,Common,Jungle Gym
1099851218682,595229,5596,crptomonkeys,Common,Jungle Gym
1099851218815,595229,5682,crptomonkeys,Common,Jungle Gym
1099847532320,602942,1455,monkeystacks,Uncommon,monKey Swag v2.91
1099837544656,614960,785,monkeystacks,Uncommon,The Toxic Bowl
1099838720605,614960,1523,monkeystacks,Uncommon,The Toxic Bowl
1099837437684,617504,2749,crptomonkeys,Common,Banspiracy
1099837437697,617504,2762,crptomonkeys,Common,Banspiracy
1099837437750,617504,2781,crptomonkeys,Common,Banspiracy
1099837554024,617504,3083,crptomonkeys,Common,Banspiracy
1099838722492,617504,3304,crptomonkeys,Common,Banspiracy
1099838900157,617504,3478,crptomonkeys,Common,Banspiracy
1099838900162,617504,3483,crptomonkeys,Common,Banspiracy
1099838900298,617504,3571,crptomonkeys,Common,Banspiracy
1099838900306,617504,3579,crptomonkeys,Common,Banspiracy
1099838900791,617504,3698,crptomonkeys,Common,Banspiracy
1099838902566,617504,3861,crptomonkeys,Common,Banspiracy
1099847530886,617504,4323,crptomonkeys,Common,Banspiracy
1099851217778,617504,4670,crptomonkeys,Common,Banspiracy
1099851217803,617504,4695,crptomonkeys,Common,Banspiracy
1099851217818,617504,4710,crptomonkeys,Common,Banspiracy
1099851217920,617504,4780,crptomonkeys,Common,Banspiracy
1099851217944,617504,4804,crptomonkeys,Common,Banspiracy
1099860498904,617504,5045,crptomonkeys,Common,Banspiracy
1099860499109,617504,5206,crptomonkeys,Common,Banspiracy
1099841376298,640424,2738,crptomonkeys,Common,The Custodian
1099847523287,640424,3574,crptomonkeys,Common,The Custodian
1099847523926,640424,3631,crptomonkeys,Common,The Custodian
1099847531075,640424,3673,crptomonkeys,Common,The Custodian
1099851216929,640424,4113,crptomonkeys,Common,The Custodian
1099852584765,640424,4271,crptomonkeys,Common,The Custodian
1099852585048,640424,4450,crptomonkeys,Common,The Custodian
1099860497845,640424,4573,crptomonkeys,Common,The Custodian
1099860497964,640424,4661,crptomonkeys,Common,The Custodian
