asset_id,template_id,mint,schema,rarity,name
1099512951019,22896,1532,crptomonkeys,Uncommon,The Yellow Ritual
1099512990577,26402,1080,crptomonkeys,Uncommon,monKey King
1099513640572,28405,1145,crptomonkeys,Uncommon,monKey McDuck
1099513273771,28744,678,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526395,42305,85,crptomonkeys,Rare,monKey Claus
1099514755854,42420,4434,crptomonkeys,Common,The Market Maker
1099554065314,42421,6822,crptomonkeys,Common,The Bounty Hunter
1099515031660,48730,1007,crptomonkeys,Uncommon,The Expanse
1099515029745,48873,1093,crptomonkeys,Uncommon,Serenifty
1099548499456,49849,6453,crptomonkeys,Common,Miner monKey
1099554103991,62974,6178,crptomonkeys,Common,The Green Wizard
1099523442939,64660,4873,crptomonkeys,Common,Bear monKey
1099534404706,68874,1151,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074062,73931,419,crptomonkeys,Uncommon,Llama monKey
1099521770765,90191,99,crptomonkeys,Uncommon,ClucKey
1099564250891,106640,6490,crptomonkeys,Common,The Nifty Shopper
1099539096442,108484,6067,crptomonkeys,Common,Planet Banance
1099541274273,140743,997,crptomonkeys,Uncommon,Uncommon Pizza
1099638019141,256179,7102,crptomonkeys,Common,The Red Wizard
1099800660331,330131,7844,crptomonkeys,Common,Tricked monKey
1099788905053,336643,7844,crptomonkeys,Common,Count Bancula
1099594999134,338950,1443,crptomonkeys,Uncommon,spooKey
1099604644282,404373,1542,crptomonkeys,Uncommon,Abominable monKey
1099763882101,407032,7212,crptomonkeys,Common,frosKey
1099788460456,410375,7642,crptomonkeys,Common,New Year's monKey (2022)
1099788900753,440886,7368,crptomonkeys,Common,The White Wizard
1099730268699,440888,1715,crptomonkeys,Uncommon,Cupid monKey
1099800458324,532825,704,crptomonkeys,Uncommon,Next Gen monKey
1099821736606,595229,2817,crptomonkeys,Common,Jungle Gym
1099841378255,602592,1539,crptomonkeys,Uncommon,The Black Wizard
1099878820491,617504,6246,crptomonkeys,Common,Banspiracy
1099841373616,640424,2282,crptomonkeys,Common,The Custodian
1099902963709,742319,349,crptomonkeys,Common,Folding At Homequarters
1099902968819,742319,2438,crptomonkeys,Common,Folding At Homequarters
1099925489434,783650,1273,crptomonkeys,Common,McMNKY
