asset_id,template_id,mint,schema,rarity,name
1099513640741,42420,893,crptomonkeys,Common,The Market Maker
1099554064335,42420,6396,crptomonkeys,Common,The Market Maker
1099548499603,49849,6535,crptomonkeys,Common,Miner monKey
1099538989169,62974,5605,crptomonkeys,Common,The Green Wizard
1099565281721,62974,8657,crptomonkeys,Common,The Green Wizard
1099543024285,64660,5420,crptomonkeys,Common,Bear monKey
1099561005724,106640,5118,crptomonkeys,Common,The Nifty Shopper
1099561006683,106640,5380,crptomonkeys,Common,The Nifty Shopper
1099527372088,108484,237,crptomonkeys,Common,Planet Banance
1099571899381,336643,2044,crptomonkeys,Common,Count Bancula
1099573125237,339228,2968,monkeystacks,Common,monKeyprinter BRRrain
1099573139875,339229,861,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577562444,349951,1453,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801183,383071,4884,monkeystacks,Common,x-mas 2021 #1
1099604651855,410375,2583,crptomonkeys,Common,New Year's monKey (2022)
1099642308997,440886,2040,crptomonkeys,Common,The White Wizard
1099723268379,485992,144,crptomonkeys,Rare,The Connector
