asset_id,template_id,mint,schema,rarity,name
1099512362295,19842,1740,crptomonkeys,Uncommon,Nifty Witch
1099512946782,22896,1435,crptomonkeys,Uncommon,The Yellow Ritual
1099512957604,23271,419,crptomonkeys,Rare,Never-Ending Halloween
1099512951167,26402,959,crptomonkeys,Uncommon,monKey King
1099513049229,27966,1432,crptomonkeys,Uncommon,HODLOR!
1099513274297,28405,732,crptomonkeys,Uncommon,monKey McDuck
1099513642250,28744,1619,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542669924,42420,5649,crptomonkeys,Common,The Market Maker
1099554065334,42421,6842,crptomonkeys,Common,The Bounty Hunter
1099515031622,48730,969,crptomonkeys,Uncommon,The Expanse
1099515029718,48873,1066,crptomonkeys,Uncommon,Serenifty
1099561005414,49849,6839,crptomonkeys,Common,Miner monKey
1099564243319,62974,6952,crptomonkeys,Common,The Green Wizard
1099523443038,64660,4943,crptomonkeys,Common,Bear monKey
1099523444501,68874,710,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998915,73931,1881,crptomonkeys,Uncommon,Llama monKey
1099521856179,90191,715,crptomonkeys,Uncommon,ClucKey
1099564251125,106640,6705,crptomonkeys,Common,The Nifty Shopper
1099527388553,108484,5461,crptomonkeys,Common,Planet Banance
1099564395492,140743,1817,crptomonkeys,Uncommon,Uncommon Pizza
1099684004758,256179,7614,crptomonkeys,Common,The Red Wizard
1099730270940,318474,1851,crptomonkeys,Uncommon,neomonKey
1099800660314,330131,7827,crptomonkeys,Common,Tricked monKey
1099800665134,336643,8092,crptomonkeys,Common,Count Bancula
1099572977839,338950,194,crptomonkeys,Uncommon,spooKey
1099604644142,404373,1453,crptomonkeys,Uncommon,Abominable monKey
1099767588700,407032,7421,crptomonkeys,Common,frosKey
1099800464226,410375,7955,crptomonkeys,Common,New Year's monKey (2022)
1099788901047,440886,7517,crptomonkeys,Common,The White Wizard
1099684014092,440888,1496,crptomonkeys,Uncommon,Cupid monKey
1099770658594,498304,1676,crptomonkeys,Uncommon,4th BANniversary
1099800456455,532825,480,crptomonkeys,Uncommon,Next Gen monKey
1099816252676,595229,2152,crptomonkeys,Common,Jungle Gym
1099841378242,602592,1526,crptomonkeys,Uncommon,The Black Wizard
1099836743556,617504,2099,crptomonkeys,Common,Banspiracy
1099841373740,640424,2400,crptomonkeys,Common,The Custodian
1099903176227,742319,2928,crptomonkeys,Common,Folding At Homequarters
1099903177112,742322,988,crptomonkeys,Uncommon,5th Banniversary
1099925489337,783650,1182,crptomonkeys,Common,McMNKY
