asset_id,template_id,mint,schema,rarity,name
1099564092167,42421,8516,crptomonkeys,Common,The Bounty Hunter
1099564396878,256179,1266,crptomonkeys,Common,The Red Wizard
1099636554809,256179,6433,crptomonkeys,Common,The Red Wizard
1099608425382,330131,3432,crptomonkeys,Common,Tricked monKey
1099638006997,330131,4557,crptomonkeys,Common,Tricked monKey
1099667370291,359784,1689,crptomonkeys,Uncommon,The Urban Jungle
1099636553349,407032,4711,crptomonkeys,Common,frosKey
1099667369194,407032,5439,crptomonkeys,Common,frosKey
1099636553041,410375,4196,crptomonkeys,Common,New Year's monKey (2022)
1099709654284,410375,6049,crptomonkeys,Common,New Year's monKey (2022)
1099684000375,415990,1725,crptomonkeys,Uncommon,monKeyTV
1099640595076,440886,643,crptomonkeys,Common,The White Wizard
1099709646234,440886,3803,crptomonkeys,Common,The White Wizard
1099709656307,440886,4159,crptomonkeys,Common,The White Wizard
1099786400062,440886,6926,crptomonkeys,Common,The White Wizard
1099672357661,454978,1008,monkeystacks,Uncommon,Bob monKey
1099816253120,595229,2560,crptomonkeys,Common,Jungle Gym
1099841373246,640424,1967,crptomonkeys,Common,The Custodian
1099925487716,770872,195,crptomonkeys,Rare,monKey Detective
