asset_id,template_id,mint,schema,rarity,name
1099830127039,289324,9836,packs,,monKeypack by cryptomonKeys (1st edition)
1099800660332,330131,7845,crptomonkeys,Common,Tricked monKey
1099800660471,330131,7912,crptomonkeys,Common,Tricked monKey
1099809447083,330131,8350,crptomonkeys,Common,Tricked monKey
1099812086559,330131,8579,crptomonkeys,Common,Tricked monKey
1099809447362,336643,8346,crptomonkeys,Common,Count Bancula
1099800464534,407032,8360,crptomonkeys,Common,frosKey
1099812087398,410375,8650,crptomonkeys,Common,New Year's monKey (2022)
1099812087576,440886,8596,crptomonkeys,Common,The White Wizard
1099763875321,513046,226,crptomonkeys,Rare,hngKey
1099800657097,527529,1044,monkeystacks,Uncommon,monKey Earth
1099812561086,527529,1473,monkeystacks,Uncommon,monKey Earth
1099788897444,528364,391,monkeystacks,Uncommon,Tweetlon
1099788897680,528364,502,monkeystacks,Uncommon,Tweetlon
1099788899604,528368,545,monkeystacks,Uncommon,ban.fm
1099812558185,528368,1181,monkeystacks,Uncommon,ban.fm
1099800655224,532480,968,monkeystacks,Uncommon,monKey ahead
1099809448109,532825,1352,crptomonkeys,Uncommon,Next Gen monKey
1099800658384,534089,564,monkeystacks,Uncommon,monKey Swag v1.91
1099812559521,534089,800,monkeystacks,Uncommon,monKey Swag v1.91
1099821735261,534089,1467,monkeystacks,Uncommon,monKey Swag v1.91
1099800307101,541468,15,monkeystacks,Common,JungleTV's Time of the Year
1099800550343,541468,4453,monkeystacks,Common,JungleTV's Time of the Year
1099812556048,541468,6724,monkeystacks,Common,JungleTV's Time of the Year
1099812556393,541468,7010,monkeystacks,Common,JungleTV's Time of the Year
1099812556998,541468,7398,monkeystacks,Common,JungleTV's Time of the Year
1099816111658,595229,80,crptomonkeys,Common,Jungle Gym
1099816113465,595229,524,crptomonkeys,Common,Jungle Gym
1099816251765,595229,1587,crptomonkeys,Common,Jungle Gym
1099824595592,595229,3509,crptomonkeys,Common,Jungle Gym
1099820660375,598960,346,monkeystacks,Rare,Moonseeker Rover
1099821740190,602002,145,monkeystacks,Uncommon,Jojo Market
1099822764862,602002,432,monkeystacks,Uncommon,Jojo Market
1099822765235,602002,554,monkeystacks,Uncommon,Jojo Market
1099822765404,602002,663,monkeystacks,Uncommon,Jojo Market
1099822765785,602002,825,monkeystacks,Uncommon,Jojo Market
1099823094981,602830,119,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093936,602942,20,monkeystacks,Uncommon,monKey Swag v2.91
