asset_id,template_id,mint,schema,rarity,name
1099513640605,28405,1178,crptomonkeys,Uncommon,monKey McDuck
1099513273661,28744,568,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564811,42420,531,crptomonkeys,Common,The Market Maker
1099514756989,42421,5026,crptomonkeys,Common,The Bounty Hunter
1099518337486,48730,1297,crptomonkeys,Uncommon,The Expanse
1099526896998,49849,5760,crptomonkeys,Common,Miner monKey
1099538988968,62974,5421,crptomonkeys,Common,The Green Wizard
1099519208238,64660,1297,crptomonkeys,Common,Bear monKey
1099520409950,68874,558,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248619,73931,1643,crptomonkeys,Uncommon,Llama monKey
1099521506852,87604,668,crptomonkeys,Uncommon,3rd Banniversary
1099522514120,90191,1286,crptomonkeys,Uncommon,ClucKey
1099538609635,106640,2348,crptomonkeys,Common,The Nifty Shopper
1099527383176,108484,1850,crptomonkeys,Common,Planet Banance
1099540065521,140743,915,crptomonkeys,Uncommon,Uncommon Pizza
1099540401984,142163,303,crptomonkeys,Rare,Moonkie
1099565006150,248001,233,crptomonkeys,Rare,Bought The Dip
1099564914386,256179,1856,crptomonkeys,Common,The Red Wizard
1099570782022,330131,2060,crptomonkeys,Common,Tricked monKey
1099574024155,338950,635,crptomonkeys,Uncommon,spooKey
1099573127296,339228,4239,monkeystacks,Common,monKeyprinter BRRrain
1099574017340,339228,8581,monkeystacks,Common,monKeyprinter BRRrain
1099573138140,339229,277,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138303,339229,402,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022417,339233,1815,monkeystacks,Uncommon,spooKey Badge 2021
1099573151911,339234,290,monkeystacks,Rare,monKeyconnect (OG)
1099573160537,339248,395,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543536,349523,1498,monkeystacks,Common,monKeymining Common Loyalty Badge
1099598916896,359784,1184,crptomonkeys,Uncommon,The Urban Jungle
1099586503206,383071,532,monkeystacks,Common,x-mas 2021 #1
1099586503307,383071,617,monkeystacks,Common,x-mas 2021 #1
1099586807034,384541,699,monkeystacks,Uncommon,x-mas 2021 #2
1099587872302,385158,1036,monkeystacks,Uncommon,x-mas 2021 #5
1099588212211,385161,1394,monkeystacks,Common,x-mas 2021 #6
1099589397154,389485,384,monkeystacks,Rare,x-mas 2021 #9
1099589700047,389493,1330,monkeystacks,Uncommon,x-mas 2021 #10
1099593340831,389500,1266,monkeystacks,Uncommon,x-mas 2021 #11
1099591500898,395571,126,monkeystacks,Rare,x-mas 2021 #15
1099591883849,395573,1299,monkeystacks,Uncommon,x-mas 2021 #16
1099592684268,395576,388,monkeystacks,Rare,x-mas 2021 #18
1099595583245,395582,1180,monkeystacks,Uncommon,x-mas 2021 #21
1099596809850,404373,101,crptomonkeys,Uncommon,Abominable monKey
1099604650403,410375,1751,crptomonkeys,Common,New Year's monKey (2022)
1099626223339,430770,1835,monkeystacks,Uncommon,Yellow Prussian
1099642306844,440886,1560,crptomonkeys,Common,The White Wizard
1099642312696,440888,567,crptomonkeys,Uncommon,Cupid monKey
1099648766740,444494,162,monkeystacks,Rare,monKeymatching (OG)
1099651574222,445482,32,monkeystacks,Rare,monKey Swag v0.19
1099683440416,471509,192,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268397,485992,162,crptomonkeys,Rare,The Connector
1099749647171,498304,1268,crptomonkeys,Uncommon,4th BANniversary
1099903175723,742319,2711,crptomonkeys,Common,Folding At Homequarters
