asset_id,template_id,mint,schema,rarity,name
1099521507030,87604,831,crptomonkeys,Uncommon,3rd Banniversary
1099594997081,289324,4329,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390911,318474,836,crptomonkeys,Uncommon,neomonKey
1099589700831,383071,8486,monkeystacks,Common,x-mas 2021 #1
1099593345751,385161,5103,monkeystacks,Common,x-mas 2021 #6
1099593346348,385161,5553,monkeystacks,Common,x-mas 2021 #6
1099588870818,389482,563,monkeystacks,Uncommon,x-mas 2021 #7
1099588871204,389482,865,monkeystacks,Uncommon,x-mas 2021 #7
1099589396755,389485,219,monkeystacks,Rare,x-mas 2021 #9
1099589700528,389493,1464,monkeystacks,Uncommon,x-mas 2021 #10
1099590405533,389512,335,monkeystacks,Rare,x-mas 2021 #12
1099590873498,395565,74,monkeystacks,Uncommon,x-mas 2021 #13
1099590877418,395565,914,monkeystacks,Uncommon,x-mas 2021 #13
1099591875820,395573,160,monkeystacks,Uncommon,x-mas 2021 #16
1099591883470,395573,1009,monkeystacks,Uncommon,x-mas 2021 #16
1099593342063,395573,1571,monkeystacks,Uncommon,x-mas 2021 #16
1099594995218,395582,793,monkeystacks,Uncommon,x-mas 2021 #21
1099594975041,400511,223,crptomonkeys,Uncommon,DYOR monKey
1099598921362,407032,207,crptomonkeys,Common,frosKey
1099598921440,407032,285,crptomonkeys,Common,frosKey
