asset_id,template_id,mint,schema,rarity,name
1099514041328,42420,2894,crptomonkeys,Common,The Market Maker
1099564091892,42421,8248,crptomonkeys,Common,The Bounty Hunter
1099598917959,256179,5055,crptomonkeys,Common,The Red Wizard
1099598917115,336643,3346,crptomonkeys,Common,Count Bancula
1099841978034,336643,9099,crptomonkeys,Common,Count Bancula
1099723310610,440886,4509,crptomonkeys,Common,The White Wizard
1099841373311,640424,2029,crptomonkeys,Common,The Custodian
1099873079890,674153,229,monkeystacks,Rare,Banniversary v5.91b
1099919268630,766236,324,monkeystacks,Rare,Snowfake
1099930571542,789637,385,monkeystacks,Rare,Banniversary v6.91a
1099930568940,789638,924,monkeystacks,Uncommon,Banniversary v6.91b
