asset_id,template_id,mint,schema,rarity,name
1099512049229,17283,278,crptomonkeys,Rare,To The Moon
1099512223630,17755,362,crptomonkeys,Rare,monKey The Frog
1099512266864,18581,161,crptomonkeys,Rare,monKeydrop
1099512297975,18668,396,crptomonkeys,Rare,supermonKey
1099512314383,19155,295,crptomonkeys,Rare,Banana Republic
1099512358408,19842,462,crptomonkeys,Uncommon,Nifty Witch
1099512360495,19842,1142,crptomonkeys,Uncommon,Nifty Witch
1099512428390,21046,250,crptomonkeys,Rare,Frankenstein's monKey
1099512566901,22896,260,crptomonkeys,Uncommon,The Yellow Ritual
1099513581256,28405,796,crptomonkeys,Uncommon,monKey McDuck
1099513059752,28744,75,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582035,28744,1066,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755988,42420,4562,crptomonkeys,Common,The Market Maker
1099522514282,42420,5434,crptomonkeys,Common,The Market Maker
1099514986890,46398,374,crptomonkeys,Rare,The Pro-Waxxer
1099514754899,46598,300,crptomonkeys,Rare,Planet of the monKeys
1099514754245,48730,337,crptomonkeys,Uncommon,The Expanse
1099514987801,48730,942,crptomonkeys,Uncommon,The Expanse
1099515032040,48730,1110,crptomonkeys,Uncommon,The Expanse
1099514988860,49849,845,crptomonkeys,Common,Miner monKey
1099515030900,49849,1943,crptomonkeys,Common,Miner monKey
1099515367022,49849,3318,crptomonkeys,Common,Miner monKey
1099515372103,49849,4111,crptomonkeys,Common,Miner monKey
1099520411501,49849,4949,crptomonkeys,Common,Miner monKey
1099523430281,57993,401,crptomonkeys,Rare,Bull monKey
1099518338307,62974,1029,crptomonkeys,Common,The Green Wizard
1099520412862,62974,3513,crptomonkeys,Common,The Green Wizard
1099522513491,62974,4127,crptomonkeys,Common,The Green Wizard
1099538988980,62974,5433,crptomonkeys,Common,The Green Wizard
1099565281620,62974,8568,crptomonkeys,Common,The Green Wizard
1099519208173,64660,1235,crptomonkeys,Common,Bear monKey
1099519209702,64660,2300,crptomonkeys,Common,Bear monKey
1099564245431,64660,6631,crptomonkeys,Common,Bear monKey
1099519209580,68874,293,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592535,68874,1310,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409710,73931,599,crptomonkeys,Uncommon,Llama monKey
1099523445951,73931,759,crptomonkeys,Uncommon,Llama monKey
1099522514118,90191,1284,crptomonkeys,Uncommon,ClucKey
1099523450320,90191,1394,crptomonkeys,Uncommon,ClucKey
1099527365761,106640,208,crptomonkeys,Common,The Nifty Shopper
1099536593415,106640,2239,crptomonkeys,Common,The Nifty Shopper
1099561006582,106640,5291,crptomonkeys,Common,The Nifty Shopper
1099564250469,106640,6125,crptomonkeys,Common,The Nifty Shopper
1099536591521,128521,151,crptomonkeys,Rare,Wrapped monKey
1099538988651,128521,266,crptomonkeys,Rare,Wrapped monKey
1099539113579,140743,724,crptomonkeys,Uncommon,Uncommon Pizza
1099554064046,140743,1042,crptomonkeys,Uncommon,Uncommon Pizza
1099561005638,140743,1317,crptomonkeys,Uncommon,Uncommon Pizza
1099539694221,142163,182,crptomonkeys,Rare,Moonkie
1099542921334,142163,329,crptomonkeys,Rare,Moonkie
1099566037975,256179,3296,crptomonkeys,Common,The Red Wizard
1099565310190,286919,1201,crptomonkeys,Uncommon,Pool Party
1099571118779,330131,2298,crptomonkeys,Common,Tricked monKey
1099574781609,338950,803,crptomonkeys,Uncommon,spooKey
1099573120769,339228,337,monkeystacks,Common,monKeyprinter BRRrain
1099573130706,339228,6424,monkeystacks,Common,monKeyprinter BRRrain
1099573146246,339233,863,monkeystacks,Uncommon,spooKey Badge 2021
1099577536348,349521,377,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528917,349945,61,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562161,349951,1235,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308418,359784,422,crptomonkeys,Uncommon,The Urban Jungle
1099586800865,383071,4668,monkeystacks,Common,x-mas 2021 #1
1099593345343,385161,4833,monkeystacks,Common,x-mas 2021 #6
1099592644380,395576,11,monkeystacks,Rare,x-mas 2021 #18
1099604651227,410375,2224,crptomonkeys,Common,New Year's monKey (2022)
1099637988395,439058,914,crptomonkeys,Uncommon,Banano Sunday
1099683490330,471509,1152,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647450,498304,1375,crptomonkeys,Uncommon,4th BANniversary
1099821736526,595229,2753,crptomonkeys,Common,Jungle Gym
1099878819404,602592,1919,crptomonkeys,Uncommon,The Black Wizard
1099836743827,617504,2341,crptomonkeys,Common,Banspiracy
1099836744531,617507,935,crptomonkeys,Uncommon,Lights On
1099836745236,617508,1003,crptomonkeys,Uncommon,Lights Off
1099836745734,617509,307,crptomonkeys,Rare,The Grin Reaper
1099841372824,640424,1714,crptomonkeys,Common,The Custodian
1099849651709,648922,291,crptomonkeys,Rare,MonKey Generator
1099903175777,742319,2743,crptomonkeys,Common,Folding At Homequarters
1099918930708,760016,584,crptomonkeys,Uncommon,monKey Player One
1099925487947,776258,411,crptomonkeys,Uncommon,Brigade monKey
