asset_id,template_id,mint,schema,rarity,name
1099512049061,17283,167,crptomonkeys,Rare,To The Moon
1099512223358,17755,117,crptomonkeys,Rare,monKey The Frog
1099512362431,19842,1872,crptomonkeys,Uncommon,Nifty Witch
1099512566756,22896,118,crptomonkeys,Uncommon,The Yellow Ritual
1099514917145,26402,1917,crptomonkeys,Uncommon,monKey King
1099513581466,28405,1002,crptomonkeys,Uncommon,monKey McDuck
1099564082434,28405,1844,crptomonkeys,Uncommon,monKey McDuck
1099513642192,28744,1561,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898078,42420,1465,crptomonkeys,Common,The Market Maker
1099564084892,42420,7740,crptomonkeys,Common,The Market Maker
1099564086151,42420,8468,crptomonkeys,Common,The Market Maker
1099513898151,42421,1357,crptomonkeys,Common,The Bounty Hunter
1099564091246,42421,7873,crptomonkeys,Common,The Bounty Hunter
1099564092637,42421,8727,crptomonkeys,Common,The Bounty Hunter
1099514712571,46398,262,crptomonkeys,Rare,The Pro-Waxxer
1099514916511,46399,318,crptomonkeys,Rare,The Anti-Waxxer
1099514241573,46598,28,crptomonkeys,Rare,Planet of the monKeys
1099514723875,48730,74,crptomonkeys,Uncommon,The Expanse
1099514723925,48873,83,crptomonkeys,Uncommon,Serenifty
1099514864267,49849,301,crptomonkeys,Common,Miner monKey
1099514864284,49849,318,crptomonkeys,Common,Miner monKey
1099523441153,62974,4873,crptomonkeys,Common,The Green Wizard
1099564245505,64660,6705,crptomonkeys,Common,Bear monKey
1099523444380,68874,628,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446052,73931,845,crptomonkeys,Uncommon,Llama monKey
1099539095995,108484,5681,crptomonkeys,Common,Planet Banance
1099564393684,108484,7887,crptomonkeys,Common,Planet Banance
1099564394211,108484,8391,crptomonkeys,Common,Planet Banance
1099539113217,140743,466,crptomonkeys,Uncommon,Uncommon Pizza
1099633622938,289324,7830,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626110,318474,1338,crptomonkeys,Uncommon,neomonKey
1099570780844,330131,1293,crptomonkeys,Common,Tricked monKey
1099633625241,336643,4458,crptomonkeys,Common,Count Bancula
1099573120668,339228,265,monkeystacks,Common,monKeyprinter BRRrain
1099573132096,339228,7212,monkeystacks,Common,monKeyprinter BRRrain
1099573138547,339229,463,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140245,339229,1047,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145821,339233,596,monkeystacks,Uncommon,spooKey Badge 2021
1099580308545,359784,500,crptomonkeys,Uncommon,The Urban Jungle
1099633622040,395590,365,monkeystacks,Rare,x-mas 2021 #24
1099633624334,400511,1561,crptomonkeys,Uncommon,DYOR monKey
1099633624585,407032,4529,crptomonkeys,Common,frosKey
1099604651605,410375,2432,crptomonkeys,Common,New Year's monKey (2022)
1099633623739,415990,1561,crptomonkeys,Uncommon,monKeyTV
1099633623357,436517,302,crptomonkeys,Rare,monKey-Chan
1099642306862,440886,1578,crptomonkeys,Common,The White Wizard
1099683490929,471509,1444,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268436,485992,201,crptomonkeys,Rare,The Connector
1099763875341,513046,246,crptomonkeys,Rare,hngKey
1099800675720,532825,1081,crptomonkeys,Uncommon,Next Gen monKey
1099836743147,617504,1764,crptomonkeys,Common,Banspiracy
1099841374410,640705,868,crptomonkeys,Uncommon,Banta’s Workshop
1099925489933,783650,1746,crptomonkeys,Common,McMNKY
