asset_id,template_id,mint,schema,rarity,name
1099564083150,42420,7002,crptomonkeys,Common,The Market Maker
1099564085115,42420,7948,crptomonkeys,Common,The Market Maker
1099564092697,42421,8787,crptomonkeys,Common,The Bounty Hunter
1099561005491,49849,6916,crptomonkeys,Common,Miner monKey
1099564241229,49849,8021,crptomonkeys,Common,Miner monKey
1099564244022,62974,7599,crptomonkeys,Common,The Green Wizard
1099564245985,64660,7138,crptomonkeys,Common,Bear monKey
1099564252128,106640,7058,crptomonkeys,Common,The Nifty Shopper
1099574024776,256179,4606,crptomonkeys,Common,The Red Wizard
1099638019093,256179,7054,crptomonkeys,Common,The Red Wizard
1099684006249,256179,7977,crptomonkeys,Common,The Red Wizard
1099730272125,256179,8627,crptomonkeys,Common,The Red Wizard
1099770657267,330131,7468,crptomonkeys,Common,Tricked monKey
1099600881495,336643,3868,crptomonkeys,Common,Count Bancula
1099604618643,336643,3975,crptomonkeys,Common,Count Bancula
1099604618677,336643,4009,crptomonkeys,Common,Count Bancula
1099573247154,339228,7626,monkeystacks,Common,monKeyprinter BRRrain
1099577541929,349523,525,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734247,359784,309,crptomonkeys,Uncommon,The Urban Jungle
1099586503002,383071,382,monkeystacks,Common,x-mas 2021 #1
1099586503681,383071,942,monkeystacks,Common,x-mas 2021 #1
1099586659928,383071,1457,monkeystacks,Common,x-mas 2021 #1
1099587744707,383071,7681,monkeystacks,Common,x-mas 2021 #1
1099587745023,383071,7852,monkeystacks,Common,x-mas 2021 #1
1099587871298,385158,228,monkeystacks,Uncommon,x-mas 2021 #5
1099589211606,385158,1352,monkeystacks,Uncommon,x-mas 2021 #5
1099588392241,385161,1535,monkeystacks,Common,x-mas 2021 #6
1099589212285,385161,2452,monkeystacks,Common,x-mas 2021 #6
1099589702376,385161,4341,monkeystacks,Common,x-mas 2021 #6
1099593345824,385161,5176,monkeystacks,Common,x-mas 2021 #6
1099593346853,385161,5923,monkeystacks,Common,x-mas 2021 #6
1099588870508,389482,335,monkeystacks,Uncommon,x-mas 2021 #7
1099589702510,389493,1551,monkeystacks,Uncommon,x-mas 2021 #10
1099593340399,389493,1738,monkeystacks,Uncommon,x-mas 2021 #10
1099593340446,389493,1785,monkeystacks,Uncommon,x-mas 2021 #10
1099590866225,389500,572,monkeystacks,Uncommon,x-mas 2021 #11
1099593341060,389500,1435,monkeystacks,Uncommon,x-mas 2021 #11
1099590405426,389512,266,monkeystacks,Rare,x-mas 2021 #12
1099590876110,395565,160,monkeystacks,Uncommon,x-mas 2021 #13
1099590876859,395565,575,monkeystacks,Uncommon,x-mas 2021 #13
1099591883240,395573,900,monkeystacks,Uncommon,x-mas 2021 #16
1099595583222,395582,1157,monkeystacks,Uncommon,x-mas 2021 #21
1099595583561,395582,1446,monkeystacks,Uncommon,x-mas 2021 #21
1099619213065,407032,3837,crptomonkeys,Common,frosKey
1099788905600,407032,8197,crptomonkeys,Common,frosKey
1099607823640,410375,2879,crptomonkeys,Common,New Year's monKey (2022)
1099763879620,410375,7077,crptomonkeys,Common,New Year's monKey (2022)
1099763879643,410375,7100,crptomonkeys,Common,New Year's monKey (2022)
1099616359127,428986,347,monkeystacks,Rare,clicKbait
1099619651046,430770,270,monkeystacks,Uncommon,Yellow Prussian
1099662659731,440886,2498,crptomonkeys,Common,The White Wizard
1099683437171,454978,1670,monkeystacks,Uncommon,Bob monKey
1099683490868,471509,1383,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854088,473581,157,monkeystacks,Rare,Masquerade Party 2022
1099692880373,477559,262,monkeystacks,Rare,Banniversary v4.19
1099703977004,485986,198,monkeystacks,Rare,Academy monKey 2022
1099715201380,489525,302,monkeystacks,Rare,grammKey
1099724916348,492970,51,monkeystacks,Rare,Banano going Places
1099812557382,527529,1385,monkeystacks,Uncommon,monKey Earth
1099812557686,527534,1571,monkeystacks,Uncommon,selfKey
1099788804269,528361,257,monkeystacks,Rare,maKeymaKey
1099824123669,528364,1882,monkeystacks,Uncommon,Tweetlon
1099800662555,528368,1047,monkeystacks,Uncommon,ban.fm
1099812561823,532480,1576,monkeystacks,Uncommon,monKey ahead
1099821735630,532480,1679,monkeystacks,Uncommon,monKey ahead
1099821735424,532675,1660,monkeystacks,Uncommon,equaliKey
1099821735221,534089,1427,monkeystacks,Uncommon,monKey Swag v1.91
1099812556906,541468,7368,monkeystacks,Common,JungleTV's Time of the Year
1099821735084,541468,7786,monkeystacks,Common,JungleTV's Time of the Year
1099800563508,541469,1403,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252179,595229,1777,crptomonkeys,Common,Jungle Gym
1099873098550,595229,6458,crptomonkeys,Common,Jungle Gym
1099822765525,602002,707,monkeystacks,Uncommon,Jojo Market
1099837551754,602939,419,monkeystacks,Rare,Potassium Market
1099837544346,614960,699,monkeystacks,Uncommon,The Toxic Bowl
1099837544470,614960,738,monkeystacks,Uncommon,The Toxic Bowl
