asset_id,template_id,mint,schema,rarity,name
1099621285547,256179,6166,crptomonkeys,Common,The Red Wizard
1099674925590,256179,7399,crptomonkeys,Common,The Red Wizard
1099626221669,430770,950,monkeystacks,Uncommon,Yellow Prussian
1099642349888,440886,2294,crptomonkeys,Common,The White Wizard
1099642350206,440886,2311,crptomonkeys,Common,The White Wizard
1099800449406,541468,794,monkeystacks,Common,JungleTV's Time of the Year
1099800451116,541468,1789,monkeystacks,Common,JungleTV's Time of the Year
1099800547228,541468,3381,monkeystacks,Common,JungleTV's Time of the Year
1099800667071,541468,6020,monkeystacks,Common,JungleTV's Time of the Year
1099800668670,541468,6337,monkeystacks,Common,JungleTV's Time of the Year
1099800563535,541469,1430,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816106636,595467,153,monkeystacks,Rare,FODL
