asset_id,template_id,mint,schema,rarity,name
1099512358920,19842,947,crptomonkeys,Uncommon,Nifty Witch
1099512663755,22896,1166,crptomonkeys,Uncommon,The Yellow Ritual
1099513012006,26402,1515,crptomonkeys,Uncommon,monKey King
1099513011281,27966,414,crptomonkeys,Uncommon,HODLOR!
1099513048876,28405,170,crptomonkeys,Uncommon,monKey McDuck
1099513581248,28405,788,crptomonkeys,Uncommon,monKey McDuck
1099513273305,28744,339,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040636,42420,2220,crptomonkeys,Common,The Market Maker
1099514481730,42420,4111,crptomonkeys,Common,The Market Maker
1099526897646,42420,5511,crptomonkeys,Common,The Market Maker
1099548501924,42420,6190,crptomonkeys,Common,The Market Maker
1099564087281,42420,8823,crptomonkeys,Common,The Market Maker
1099520070789,42421,5177,crptomonkeys,Common,The Bounty Hunter
1099564090491,42421,7412,crptomonkeys,Common,The Bounty Hunter
1099515032076,48730,1144,crptomonkeys,Uncommon,The Expanse
1099564239207,48730,1806,crptomonkeys,Uncommon,The Expanse
1099514754604,48873,328,crptomonkeys,Uncommon,Serenifty
1099515367026,49849,3322,crptomonkeys,Common,Miner monKey
1099522513724,62974,4318,crptomonkeys,Common,The Green Wizard
1099561002035,62974,6244,crptomonkeys,Common,The Green Wizard
1099564243411,62974,7040,crptomonkeys,Common,The Green Wizard
1099519581476,64660,2497,crptomonkeys,Common,Bear monKey
1099520410059,64660,3322,crptomonkeys,Common,Bear monKey
1099564245478,64660,6678,crptomonkeys,Common,Bear monKey
1099564246418,64660,7554,crptomonkeys,Common,Bear monKey
1099564246594,64660,7716,crptomonkeys,Common,Bear monKey
1099519173592,68874,48,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209497,68874,212,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444587,68874,777,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863150,73931,216,crptomonkeys,Uncommon,Llama monKey
1099523446548,73931,999,crptomonkeys,Uncommon,Llama monKey
1099561001729,73931,1244,crptomonkeys,Uncommon,Llama monKey
1099569998926,73931,1892,crptomonkeys,Uncommon,Llama monKey
1099521506363,87604,313,crptomonkeys,Uncommon,3rd Banniversary
1099521770771,90191,105,crptomonkeys,Uncommon,ClucKey
1099521856259,90191,777,crptomonkeys,Uncommon,ClucKey
1099527366463,106640,656,crptomonkeys,Common,The Nifty Shopper
1099536589298,106640,1193,crptomonkeys,Common,The Nifty Shopper
1099536589513,106640,1333,crptomonkeys,Common,The Nifty Shopper
1099536590179,106640,1771,crptomonkeys,Common,The Nifty Shopper
1099536591335,106640,2027,crptomonkeys,Common,The Nifty Shopper
1099564252501,106640,7318,crptomonkeys,Common,The Nifty Shopper
1099527373649,108484,888,crptomonkeys,Common,Planet Banance
1099527374429,108484,1447,crptomonkeys,Common,Planet Banance
1099527384358,108484,2707,crptomonkeys,Common,Planet Banance
1099539096212,108484,5889,crptomonkeys,Common,Planet Banance
1099564394376,108484,8553,crptomonkeys,Common,Planet Banance
1099539113644,140743,777,crptomonkeys,Uncommon,Uncommon Pizza
1099564914481,256179,1880,crptomonkeys,Common,The Red Wizard
1099567887040,256179,3355,crptomonkeys,Common,The Red Wizard
1099616337225,256179,5697,crptomonkeys,Common,The Red Wizard
1099621281545,256179,5896,crptomonkeys,Common,The Red Wizard
1099570782225,330131,2242,crptomonkeys,Common,Tricked monKey
1099636562552,330131,4255,crptomonkeys,Common,Tricked monKey
1099749674200,330131,6745,crptomonkeys,Common,Tricked monKey
1099588391250,336643,3163,crptomonkeys,Common,Count Bancula
1099598917217,336643,3402,crptomonkeys,Common,Count Bancula
1099573127353,339228,4271,monkeystacks,Common,monKeyprinter BRRrain
1099574017829,339228,8842,monkeystacks,Common,monKeyprinter BRRrain
1099573146638,339233,1044,monkeystacks,Uncommon,spooKey Badge 2021
1099574021681,339233,1622,monkeystacks,Uncommon,spooKey Badge 2021
1099573159972,339248,153,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543413,349523,1409,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734068,359784,179,crptomonkeys,Uncommon,The Urban Jungle
1099626254838,359784,1487,crptomonkeys,Uncommon,The Urban Jungle
1099586667241,383071,3165,monkeystacks,Common,x-mas 2021 #1
1099586802448,383071,5356,monkeystacks,Common,x-mas 2021 #1
1099586806953,384541,657,monkeystacks,Uncommon,x-mas 2021 #2
1099589211861,385161,2141,monkeystacks,Common,x-mas 2021 #6
1099589218614,385161,4003,monkeystacks,Common,x-mas 2021 #6
1099595584811,385161,7973,monkeystacks,Common,x-mas 2021 #6
1099589212490,389482,1121,monkeystacks,Uncommon,x-mas 2021 #7
1099593340285,389493,1688,monkeystacks,Uncommon,x-mas 2021 #10
1099590867175,389500,1104,monkeystacks,Uncommon,x-mas 2021 #11
1099593344538,389500,1599,monkeystacks,Uncommon,x-mas 2021 #11
1099591501208,395571,398,monkeystacks,Rare,x-mas 2021 #15
1099596810343,404373,443,crptomonkeys,Uncommon,Abominable monKey
1099604647691,407032,3141,crptomonkeys,Common,frosKey
1099608422875,407032,3464,crptomonkeys,Common,frosKey
1099632867384,407032,4174,crptomonkeys,Common,frosKey
1099632867387,407032,4177,crptomonkeys,Common,frosKey
1099638010170,407032,5173,crptomonkeys,Common,frosKey
1099604651175,410375,2172,crptomonkeys,Common,New Year's monKey (2022)
1099788460455,410375,7641,crptomonkeys,Common,New Year's monKey (2022)
1099616335521,428986,96,monkeystacks,Rare,clicKbait
1099788901084,439058,1869,crptomonkeys,Uncommon,Banano Sunday
1099724877386,440886,4662,crptomonkeys,Common,The White Wizard
1099724877388,440886,4664,crptomonkeys,Common,The White Wizard
1099724877456,440886,4667,crptomonkeys,Common,The White Wizard
1099800464033,440886,7863,crptomonkeys,Common,The White Wizard
1099648766621,444494,118,monkeystacks,Rare,monKeymatching (OG)
1099683466318,471509,401,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489782,471509,993,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441372,473581,277,monkeystacks,Rare,Masquerade Party 2022
1099692880401,477559,290,monkeystacks,Rare,Banniversary v4.19
1099749624129,498304,826,crptomonkeys,Uncommon,4th BANniversary
1099791999488,498304,1832,crptomonkeys,Uncommon,4th BANniversary
1099754223670,511069,374,monkeystacks,Rare,monKey Swag v1.19
1099787154400,527529,372,monkeystacks,Uncommon,monKey Earth
1099788805670,528362,219,monkeystacks,Rare,Full Tilt monKey
1099800303198,532675,745,monkeystacks,Uncommon,equaliKey
1099796211847,534089,335,monkeystacks,Uncommon,monKey Swag v1.91
1099816247804,534089,1389,monkeystacks,Uncommon,monKey Swag v1.91
1099800312137,541468,255,monkeystacks,Common,JungleTV's Time of the Year
1099800464771,541468,2421,monkeystacks,Common,JungleTV's Time of the Year
1099800547737,541468,3726,monkeystacks,Common,JungleTV's Time of the Year
1099816247039,595229,1455,crptomonkeys,Common,Jungle Gym
1099828168148,595229,3858,crptomonkeys,Common,Jungle Gym
1099841378425,595229,4969,crptomonkeys,Common,Jungle Gym
1099878508039,595229,6861,crptomonkeys,Common,Jungle Gym
1099819810977,598905,194,monkeystacks,Rare,monKey Swag v2.19
1099824131743,602592,616,crptomonkeys,Uncommon,The Black Wizard
1099823508702,602917,109,monkeystacks,Rare,sneaKey v0.19
1099831246196,602935,904,monkeystacks,Uncommon,Resting Point
1099837551709,602939,374,monkeystacks,Rare,Potassium Market
1099828167260,602942,442,monkeystacks,Uncommon,monKey Swag v2.91
1099837432623,602942,709,monkeystacks,Uncommon,monKey Swag v2.91
1099838509464,602942,1030,monkeystacks,Uncommon,monKey Swag v2.91
1099836743574,617504,2117,crptomonkeys,Common,Banspiracy
1099851217716,617504,4624,crptomonkeys,Common,Banspiracy
1099836744653,617507,1040,crptomonkeys,Uncommon,Lights On
1099841376645,640424,2933,crptomonkeys,Common,The Custodian
1099875755689,640424,5563,crptomonkeys,Common,The Custodian
1099873081767,674183,776,monkeystacks,Uncommon,Banniversary v5.91d
1099875754712,674183,1608,monkeystacks,Uncommon,Banniversary v5.91d
1099911511951,742308,2717,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084615,742308,2961,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270552,742308,4411,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335632,742308,6217,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693397,742313,1532,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213415,742319,3235,crptomonkeys,Common,Folding At Homequarters
1099917865101,742319,4597,crptomonkeys,Common,Folding At Homequarters
1099903176646,742322,784,crptomonkeys,Uncommon,5th Banniversary
1099918111677,766236,136,monkeystacks,Rare,Snowfake
1099925489259,783650,1108,crptomonkeys,Common,McMNKY
1099925489560,783650,1394,crptomonkeys,Common,McMNKY
1099930569129,789638,1107,monkeystacks,Uncommon,Banniversary v6.91b
