asset_id,template_id,mint,schema,rarity,name
1099599385026,256179,5266,crptomonkeys,Common,The Red Wizard
1099594999803,318474,987,crptomonkeys,Uncommon,neomonKey
1099570637944,330131,156,crptomonkeys,Common,Tricked monKey
1099573131653,339228,7020,monkeystacks,Common,monKeyprinter BRRrain
1099573149293,339234,78,monkeystacks,Rare,monKeyconnect (OG)
1099580279187,362053,405,monkeystacks,Rare,monKeystuck Panda
1099586983508,384541,794,monkeystacks,Uncommon,x-mas 2021 #2
1099589700965,385158,1411,monkeystacks,Uncommon,x-mas 2021 #5
1099593348380,385161,6908,monkeystacks,Common,x-mas 2021 #6
1099593349783,385161,7173,monkeystacks,Common,x-mas 2021 #6
1099589212406,389482,1068,monkeystacks,Uncommon,x-mas 2021 #7
1099589695737,389493,315,monkeystacks,Uncommon,x-mas 2021 #10
1099593340470,389493,1809,monkeystacks,Uncommon,x-mas 2021 #10
1099590403863,389500,304,monkeystacks,Uncommon,x-mas 2021 #11
1099590404044,389500,443,monkeystacks,Uncommon,x-mas 2021 #11
1099590866754,389500,822,monkeystacks,Uncommon,x-mas 2021 #11
1099591883341,395573,950,monkeystacks,Uncommon,x-mas 2021 #16
1099592683706,395576,274,monkeystacks,Rare,x-mas 2021 #18
1099595583359,395582,1282,monkeystacks,Uncommon,x-mas 2021 #21
1099595422842,395585,343,monkeystacks,Rare,x-mas 2021 #22
1099604644066,404373,1417,crptomonkeys,Uncommon,Abominable monKey
1099838716011,626718,67,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717757,626718,1061,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312003,637934,675,monkeystacks,Uncommon,x-mas 2022
1099919338795,640424,8525,crptomonkeys,Common,The Custodian
1099919341791,742319,6497,crptomonkeys,Common,Folding At Homequarters
1099919336767,765772,193,monkeystacks,Rare,Ban N' Chips
1099930568261,789638,401,monkeystacks,Uncommon,Banniversary v6.91b
