asset_id,template_id,mint,schema,rarity,name
1099851221252,602002,1569,monkeystacks,Uncommon,Jojo Market
1099851219496,611865,1614,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217560,617504,4515,crptomonkeys,Common,Banspiracy
1099839312505,637934,1003,monkeystacks,Uncommon,x-mas 2022
1099902702768,742308,1433,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040772,742308,2279,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836694,742308,3422,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832750,742308,6917,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832801,742308,6950,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832810,742308,6959,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698075,742313,384,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437175,742319,114,crptomonkeys,Common,Folding At Homequarters
1099902966453,742319,1293,crptomonkeys,Common,Folding At Homequarters
1099903212998,742319,3021,crptomonkeys,Common,Folding At Homequarters
1099903213409,742319,3229,crptomonkeys,Common,Folding At Homequarters
1099903213485,742319,3285,crptomonkeys,Common,Folding At Homequarters
1099914837162,742319,4160,crptomonkeys,Common,Folding At Homequarters
1099917865428,742319,4846,crptomonkeys,Common,Folding At Homequarters
1099918931709,742319,5044,crptomonkeys,Common,Folding At Homequarters
1099921832609,742319,7373,crptomonkeys,Common,Folding At Homequarters
1099924966456,742319,7448,crptomonkeys,Common,Folding At Homequarters
1099924966677,742319,7584,crptomonkeys,Common,Folding At Homequarters
1099902964917,742322,429,crptomonkeys,Uncommon,5th Banniversary
1099911510455,742322,1150,crptomonkeys,Uncommon,5th Banniversary
1099914657955,742322,1368,crptomonkeys,Uncommon,5th Banniversary
1099912084163,742509,367,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914834518,755749,154,monkeystacks,Rare,Totally Loyal monKeys
1099914834520,755749,156,monkeystacks,Rare,Totally Loyal monKeys
1099914834594,755749,217,monkeystacks,Rare,Totally Loyal monKeys
1099914834615,755749,237,monkeystacks,Rare,Totally Loyal monKeys
1099917732785,755903,403,monkeystacks,Rare,Torchic Potion
1099914658675,758154,212,monkeystacks,Rare,Batmon
1099919269733,766239,1327,monkeystacks,Uncommon,ChREEEstmas Coals
1099929859267,783650,3591,crptomonkeys,Common,McMNKY
1099929859365,783650,3687,crptomonkeys,Common,McMNKY
