asset_id,template_id,mint,schema,rarity,name
1099514044240,42421,3976,crptomonkeys,Common,The Bounty Hunter
1099616337205,256179,5677,crptomonkeys,Common,The Red Wizard
1099585405433,378797,966,monkeystacks,Uncommon,neon monKey
1099604646044,407032,2436,crptomonkeys,Common,frosKey
1099616335494,428986,69,monkeystacks,Rare,clicKbait
1099616355546,428986,298,monkeystacks,Rare,clicKbait
1099724877459,440886,4670,crptomonkeys,Common,The White Wizard
1099682841601,472782,368,monkeystacks,Rare,monKey Swag v0.91
1099791999567,498304,1893,crptomonkeys,Uncommon,4th BANniversary
1099836744748,617507,1129,crptomonkeys,Uncommon,Lights On
