asset_id,template_id,mint,schema,rarity,name
1099767592345,330131,7239,crptomonkeys,Common,Tricked monKey
1099770656496,336643,7334,crptomonkeys,Common,Count Bancula
1099709649485,338950,1861,crptomonkeys,Uncommon,spooKey
1099787156023,407032,7943,crptomonkeys,Common,frosKey
1099788895382,527529,969,monkeystacks,Uncommon,monKey Earth
1099800662764,528364,1279,monkeystacks,Uncommon,Tweetlon
1099800654698,532675,967,monkeystacks,Uncommon,equaliKey
1099833625427,541468,8177,monkeystacks,Common,JungleTV's Time of the Year
1099800464699,541469,1153,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252243,595229,1841,crptomonkeys,Common,Jungle Gym
1099823512166,602917,374,monkeystacks,Rare,sneaKey v0.19
1099830126936,602939,206,monkeystacks,Rare,Potassium Market
1099902968503,742319,2180,crptomonkeys,Common,Folding At Homequarters
1099902968876,742319,2480,crptomonkeys,Common,Folding At Homequarters
