asset_id,template_id,mint,schema,rarity,name
1099512049303,17283,352,crptomonkeys,Rare,To The Moon
1099512660834,23271,321,crptomonkeys,Rare,Never-Ending Halloween
1099512998785,26402,1421,crptomonkeys,Uncommon,monKey King
1099513010793,27966,62,crptomonkeys,Uncommon,HODLOR!
1099514989195,49849,1166,crptomonkeys,Common,Miner monKey
1099523441643,62974,5248,crptomonkeys,Common,The Green Wizard
1099523445867,73931,701,crptomonkeys,Uncommon,Llama monKey
1099539096251,108484,5928,crptomonkeys,Common,Planet Banance
1099539694152,142163,124,crptomonkeys,Rare,Moonkie
1099573120854,339228,384,monkeystacks,Common,monKeyprinter BRRrain
1099580308368,359784,372,crptomonkeys,Uncommon,The Urban Jungle
1099609011023,415990,620,crptomonkeys,Uncommon,monKeyTV
1099749647632,498304,1430,crptomonkeys,Uncommon,4th BANniversary
1099823007564,602818,7,crptomonkeys,Legendary,The Banslinger
