asset_id,template_id,mint,schema,rarity,name
1099542669920,42420,5645,crptomonkeys,Common,The Market Maker
1099518591376,62974,2378,crptomonkeys,Common,The Green Wizard
1099519652762,64660,2764,crptomonkeys,Common,Bear monKey
1099542670465,106640,4290,crptomonkeys,Common,The Nifty Shopper
1099554103341,108484,6934,crptomonkeys,Common,Planet Banance
1099568983880,256179,4022,crptomonkeys,Common,The Red Wizard
1099573120389,339228,97,monkeystacks,Common,monKeyprinter BRRrain
1099573252268,339229,1485,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162129,339248,1179,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162324,339248,1336,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543768,349523,1620,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586806414,384541,255,monkeystacks,Uncommon,x-mas 2021 #2
1099851220934,602935,1833,monkeystacks,Uncommon,Resting Point
1099860498894,617504,5035,crptomonkeys,Common,Banspiracy
1099891902633,617504,7772,crptomonkeys,Common,Banspiracy
1099863250445,660144,393,monkeystacks,Rare,monKey Rings
1099875754497,679543,277,monkeystacks,Rare,Earth Day 2023
1099889491044,711474,1906,monkeystacks,Uncommon,Pride Brick
1099913693279,742308,3181,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365463,742308,7049,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493346,742308,7397,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493399,742308,7450,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605095,742308,7476,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865451,742319,4869,crptomonkeys,Common,Folding At Homequarters
1099919266940,742319,5357,crptomonkeys,Common,Folding At Homequarters
1099903213813,742322,1035,crptomonkeys,Uncommon,5th Banniversary
1099919336971,765772,363,monkeystacks,Rare,Ban N' Chips
1099919440755,769306,573,monkeystacks,Uncommon,monKey In Wreath
1099925605256,769306,1260,monkeystacks,Uncommon,monKey In Wreath
1099925538048,770029,374,monkeystacks,Rare,Ban-chan In Sand
1099925486288,783650,79,crptomonkeys,Common,McMNKY
1099925486738,783650,238,crptomonkeys,Common,McMNKY
1099925490135,783650,1867,crptomonkeys,Common,McMNKY
1099925490143,783650,1875,crptomonkeys,Common,McMNKY
1099925537074,783731,532,monkeystacks,Uncommon,The Banzzzlinger
1099925537168,783731,599,monkeystacks,Uncommon,The Banzzzlinger
1099925605767,783731,1007,monkeystacks,Uncommon,The Banzzzlinger
1099929866653,788866,991,crptomonkeys,Uncommon,monKey Hiker
1099929811578,788913,1294,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930145874,789636,109,monkeystacks,Rare,Banniversary v6.19
1099930144498,789638,26,monkeystacks,Uncommon,Banniversary v6.91b
1099930568196,789638,355,monkeystacks,Uncommon,Banniversary v6.91b
