asset_id,template_id,mint,schema,rarity,name
1099513001914,27563,249,crptomonkeys,Rare,The monKeylorian
1099513273609,28744,524,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030136,42420,5161,crptomonkeys,Common,The Market Maker
1099515366196,49849,2581,crptomonkeys,Common,Miner monKey
1099521508550,87604,1520,crptomonkeys,Uncommon,3rd Banniversary
1099537331654,106640,2324,crptomonkeys,Common,The Nifty Shopper
1099527387666,108484,4837,crptomonkeys,Common,Planet Banance
1099570782057,330131,2095,crptomonkeys,Common,Tricked monKey
1099573129138,339228,5531,monkeystacks,Common,monKeyprinter BRRrain
1099573140001,339229,871,monkeystacks,Uncommon,Welcome to the monKeyverse
1099843138944,642581,1348,crptomonkeys,Uncommon,Les Incompétents
