asset_id,template_id,mint,schema,rarity,name
1099527386469,108484,4178,crptomonkeys,Common,Planet Banance
1099730272061,256179,8563,crptomonkeys,Common,The Red Wizard
1099573121403,339228,674,monkeystacks,Common,monKeyprinter BRRrain
1099573131007,339228,6630,monkeystacks,Common,monKeyprinter BRRrain
1099577546440,349523,3479,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549072,349523,5339,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502646,383071,121,monkeystacks,Common,x-mas 2021 #1
1099593348504,385161,6951,monkeystacks,Common,x-mas 2021 #6
1099590403767,389500,244,monkeystacks,Uncommon,x-mas 2021 #11
1099590876655,395565,467,monkeystacks,Uncommon,x-mas 2021 #13
1099683466555,471509,469,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441560,473581,345,monkeystacks,Rare,Masquerade Party 2022
1099796210843,532480,572,monkeystacks,Uncommon,monKey ahead
1099800465348,534089,401,monkeystacks,Uncommon,monKey Swag v1.91
1099812562150,534089,962,monkeystacks,Uncommon,monKey Swag v1.91
1099838719601,541468,8720,monkeystacks,Common,JungleTV's Time of the Year
1099883247603,595229,7377,crptomonkeys,Common,Jungle Gym
1099901245130,595229,8197,crptomonkeys,Common,Jungle Gym
1099838902023,602935,1507,monkeystacks,Uncommon,Resting Point
1099823729085,603947,8,monkeystacks,Rare,Monk-hee
1099847531462,617507,1652,crptomonkeys,Uncommon,Lights On
1099839918746,637934,1846,monkeystacks,Uncommon,x-mas 2022
1099860498066,640424,4733,crptomonkeys,Common,The Custodian
1099872776586,674153,50,monkeystacks,Rare,Banniversary v5.91b
1099873079618,674153,101,monkeystacks,Rare,Banniversary v5.91b
1099873078416,674155,260,monkeystacks,Uncommon,Banniversary v5.91c
1099873081558,674155,779,monkeystacks,Uncommon,Banniversary v5.91c
1099902702510,742308,1259,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658657,758154,194,monkeystacks,Rare,Batmon
1099917862699,765901,65,monkeystacks,Rare,The Helper
1099917864818,765901,213,monkeystacks,Rare,The Helper
1099919267749,766239,567,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269909,766239,1500,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572365,789152,255,monkeystacks,Rare,Easter 2024
1099930572164,789153,333,monkeystacks,Rare,Eggster 2024
1099930571607,789636,140,monkeystacks,Rare,Banniversary v6.19
1099930571580,789637,423,monkeystacks,Rare,Banniversary v6.91a
1099930568436,789638,555,monkeystacks,Uncommon,Banniversary v6.91b
1099930569948,789638,1743,monkeystacks,Uncommon,Banniversary v6.91b
