asset_id,template_id,mint,schema,rarity,name
1099514037963,42420,1701,crptomonkeys,Common,The Market Maker
1099560034147,42420,6867,crptomonkeys,Common,The Market Maker
1099564084555,42420,7639,crptomonkeys,Common,The Market Maker
1099514042363,42421,2274,crptomonkeys,Common,The Bounty Hunter
1099514044059,42421,3809,crptomonkeys,Common,The Bounty Hunter
1099564090188,42421,7196,crptomonkeys,Common,The Bounty Hunter
1099514987951,48873,759,crptomonkeys,Uncommon,Serenifty
1099515366176,49849,2561,crptomonkeys,Common,Miner monKey
1099515366207,49849,2592,crptomonkeys,Common,Miner monKey
1099515372105,49849,4113,crptomonkeys,Common,Miner monKey
1099520411335,49849,4795,crptomonkeys,Common,Miner monKey
1099564241040,49849,7836,crptomonkeys,Common,Miner monKey
1099543024187,62974,5728,crptomonkeys,Common,The Green Wizard
1099519651783,64660,2669,crptomonkeys,Common,Bear monKey
1099522512375,64660,3934,crptomonkeys,Common,Bear monKey
1099543025137,64660,5710,crptomonkeys,Common,Bear monKey
1099523445950,73931,758,crptomonkeys,Uncommon,Llama monKey
1099527366221,106640,471,crptomonkeys,Common,The Nifty Shopper
1099538988047,106640,3046,crptomonkeys,Common,The Nifty Shopper
1099539094705,106640,4189,crptomonkeys,Common,The Nifty Shopper
1099527385111,108484,3267,crptomonkeys,Common,Planet Banance
1099564394015,108484,8203,crptomonkeys,Common,Planet Banance
1099538985968,140743,167,crptomonkeys,Uncommon,Uncommon Pizza
1099560031828,248001,57,crptomonkeys,Rare,Bought The Dip
1099564395970,256179,433,crptomonkeys,Common,The Red Wizard
1099565007732,256179,2416,crptomonkeys,Common,The Red Wizard
1099791999055,256179,9043,crptomonkeys,Common,The Red Wizard
1099570781606,330131,1774,crptomonkeys,Common,Tricked monKey
1099570938610,330131,2261,crptomonkeys,Common,Tricked monKey
1099571899371,336643,2034,crptomonkeys,Common,Count Bancula
1099837556921,336643,8814,crptomonkeys,Common,Count Bancula
1099573127511,339228,4387,monkeystacks,Common,monKeyprinter BRRrain
1099573252263,339229,1480,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160451,339248,346,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546508,349523,3526,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580279193,362053,411,monkeystacks,Rare,monKeystuck Panda
1099586803741,383071,5767,monkeystacks,Common,x-mas 2021 #1
1099589216242,385161,2636,monkeystacks,Common,x-mas 2021 #6
1099589695743,389493,321,monkeystacks,Uncommon,x-mas 2021 #10
1099590877406,395565,902,monkeystacks,Uncommon,x-mas 2021 #13
1099608424385,400511,1434,crptomonkeys,Uncommon,DYOR monKey
1099604618359,404373,1183,crptomonkeys,Uncommon,Abominable monKey
1099633631369,407032,4579,crptomonkeys,Common,frosKey
1099604652135,410375,2665,crptomonkeys,Common,New Year's monKey (2022)
1099621278222,410375,3676,crptomonkeys,Common,New Year's monKey (2022)
1099608419806,415990,369,crptomonkeys,Uncommon,monKeyTV
1099667366962,440886,2615,crptomonkeys,Common,The White Wizard
1099788900897,440886,7410,crptomonkeys,Common,The White Wizard
1099749640145,498304,1146,crptomonkeys,Uncommon,4th BANniversary
1099809448158,532825,1399,crptomonkeys,Uncommon,Next Gen monKey
1099821735063,541468,7765,monkeystacks,Common,JungleTV's Time of the Year
1099800550540,541469,1200,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768498,595229,3133,crptomonkeys,Common,Jungle Gym
1099919340808,595229,9107,crptomonkeys,Common,Jungle Gym
1099822765237,602002,556,monkeystacks,Uncommon,Jojo Market
1099824131584,602592,570,crptomonkeys,Uncommon,The Black Wizard
1099823729861,602961,613,crptomonkeys,Uncommon,The Jungle
1099919339773,617504,8781,crptomonkeys,Common,Banspiracy
1099919339200,640424,8820,crptomonkeys,Common,The Custodian
1099925606434,742319,7913,crptomonkeys,Common,Folding At Homequarters
1099918932137,760016,1124,crptomonkeys,Uncommon,monKey Player One
1099925492714,783650,3202,crptomonkeys,Common,McMNKY
