asset_id,template_id,mint,schema,rarity,name
1099512358456,19842,510,crptomonkeys,Uncommon,Nifty Witch
1099512358652,19842,688,crptomonkeys,Uncommon,Nifty Witch
1099512566784,22896,144,crptomonkeys,Uncommon,The Yellow Ritual
1099512858761,22896,1297,crptomonkeys,Uncommon,The Yellow Ritual
1099512925953,26402,545,crptomonkeys,Uncommon,monKey King
1099513011065,27966,320,crptomonkeys,Uncommon,HODLOR!
1099513269640,28405,380,crptomonkeys,Uncommon,monKey McDuck
1099513059850,28744,173,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564806,42420,526,crptomonkeys,Common,The Market Maker
1099514039883,42420,1933,crptomonkeys,Common,The Market Maker
1099514040404,42420,2195,crptomonkeys,Common,The Market Maker
1099514040842,42420,2416,crptomonkeys,Common,The Market Maker
1099514041272,42420,2838,crptomonkeys,Common,The Market Maker
1099514056042,42420,3320,crptomonkeys,Common,The Market Maker
1099514475484,42420,3695,crptomonkeys,Common,The Market Maker
1099564083091,42420,6943,crptomonkeys,Common,The Market Maker
1099564083166,42420,7011,crptomonkeys,Common,The Market Maker
1099564083538,42420,7158,crptomonkeys,Common,The Market Maker
1099564083687,42420,7291,crptomonkeys,Common,The Market Maker
1099564084010,42420,7387,crptomonkeys,Common,The Market Maker
1099564088414,42420,9114,crptomonkeys,Common,The Market Maker
1099513641426,42421,879,crptomonkeys,Common,The Bounty Hunter
1099513641724,42421,1168,crptomonkeys,Common,The Bounty Hunter
1099513898109,42421,1315,crptomonkeys,Common,The Bounty Hunter
1099514042017,42421,1934,crptomonkeys,Common,The Bounty Hunter
1099514042097,42421,2014,crptomonkeys,Common,The Bounty Hunter
1099514044067,42421,3817,crptomonkeys,Common,The Bounty Hunter
1099514476151,42421,4773,crptomonkeys,Common,The Bounty Hunter
1099564090153,42421,7161,crptomonkeys,Common,The Bounty Hunter
1099514754305,48730,396,crptomonkeys,Uncommon,The Expanse
1099514754495,48873,227,crptomonkeys,Uncommon,Serenifty
1099564239533,48873,1483,crptomonkeys,Uncommon,Serenifty
1099564239656,48873,1594,crptomonkeys,Uncommon,Serenifty
1099514864006,49849,206,crptomonkeys,Common,Miner monKey
1099514988447,49849,456,crptomonkeys,Common,Miner monKey
1099514988845,49849,833,crptomonkeys,Common,Miner monKey
1099514988990,49849,964,crptomonkeys,Common,Miner monKey
1099515366441,49849,2805,crptomonkeys,Common,Miner monKey
1099564242402,49849,9111,crptomonkeys,Common,Miner monKey
1099518253741,62974,193,crptomonkeys,Common,The Green Wizard
1099518253743,62974,195,crptomonkeys,Common,The Green Wizard
1099518253747,62974,199,crptomonkeys,Common,The Green Wizard
1099518337095,62974,246,crptomonkeys,Common,The Green Wizard
1099518337735,62974,485,crptomonkeys,Common,The Green Wizard
1099518337756,62974,506,crptomonkeys,Common,The Green Wizard
1099518338003,62974,745,crptomonkeys,Common,The Green Wizard
1099518338119,62974,856,crptomonkeys,Common,The Green Wizard
1099518339329,62974,1981,crptomonkeys,Common,The Green Wizard
1099518339403,62974,2054,crptomonkeys,Common,The Green Wizard
1099518591361,62974,2363,crptomonkeys,Common,The Green Wizard
1099522512997,62974,3693,crptomonkeys,Common,The Green Wizard
1099564243711,62974,7317,crptomonkeys,Common,The Green Wizard
1099564243736,62974,7342,crptomonkeys,Common,The Green Wizard
1099564243818,62974,7419,crptomonkeys,Common,The Green Wizard
1099519207094,64660,313,crptomonkeys,Common,Bear monKey
1099519207352,64660,525,crptomonkeys,Common,Bear monKey
1099519207483,64660,631,crptomonkeys,Common,Bear monKey
1099519207962,64660,1043,crptomonkeys,Common,Bear monKey
1099519207996,64660,1075,crptomonkeys,Common,Bear monKey
