asset_id,template_id,mint,schema,rarity,name
1099512470416,21700,44,crptomonkeys,Rare,monKey Krueger
1099548502166,42420,6281,crptomonkeys,Common,The Market Maker
1099520412428,42421,5333,crptomonkeys,Common,The Bounty Hunter
1099515031007,49849,2047,crptomonkeys,Common,Miner monKey
1099518339635,62974,2264,crptomonkeys,Common,The Green Wizard
1099519208164,64660,1226,crptomonkeys,Common,Bear monKey
1099564247824,68874,1825,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001733,73931,1248,crptomonkeys,Uncommon,Llama monKey
1099521510357,87604,1910,crptomonkeys,Uncommon,3rd Banniversary
1099521854154,90191,556,crptomonkeys,Uncommon,ClucKey
1099564250097,106640,5771,crptomonkeys,Common,The Nifty Shopper
1099544939019,108484,6897,crptomonkeys,Common,Planet Banance
1099554064627,140743,1194,crptomonkeys,Uncommon,Uncommon Pizza
1099564914409,256179,1867,crptomonkeys,Common,The Red Wizard
1099571898017,336643,1256,crptomonkeys,Common,Count Bancula
1099594977243,400511,854,crptomonkeys,Uncommon,DYOR monKey
1099604650634,410375,1921,crptomonkeys,Common,New Year's monKey (2022)
1099638009066,410375,4564,crptomonkeys,Common,New Year's monKey (2022)
1099902969856,742319,2591,crptomonkeys,Common,Folding At Homequarters
