asset_id,template_id,mint,schema,rarity,name
1099545018290,42420,5831,crptomonkeys,Common,The Market Maker
1099543024212,62974,5753,crptomonkeys,Common,The Green Wizard
1099565281607,62974,8555,crptomonkeys,Common,The Green Wizard
1099561006553,73931,1339,crptomonkeys,Uncommon,Llama monKey
1099536593237,106640,2160,crptomonkeys,Common,The Nifty Shopper
1099561005810,106640,5198,crptomonkeys,Common,The Nifty Shopper
1099565282580,106640,7602,crptomonkeys,Common,The Nifty Shopper
1099527372266,108484,377,crptomonkeys,Common,Planet Banance
1099538985194,140743,76,crptomonkeys,Uncommon,Uncommon Pizza
1099554064119,140743,1111,crptomonkeys,Uncommon,Uncommon Pizza
1099571118782,330131,2301,crptomonkeys,Common,Tricked monKey
1099571898336,336643,1428,crptomonkeys,Common,Count Bancula
1099577558760,349950,135,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562370,349951,1394,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801090,383071,4825,monkeystacks,Common,x-mas 2021 #1
1099604652271,410375,2738,crptomonkeys,Common,New Year's monKey (2022)
