asset_id,template_id,mint,schema,rarity,name
1099767592333,330131,7227,crptomonkeys,Common,Tricked monKey
1099838900421,336643,8877,crptomonkeys,Common,Count Bancula
1099800664856,407032,8421,crptomonkeys,Common,frosKey
1099809447883,410375,8340,crptomonkeys,Common,New Year's monKey (2022)
1099809446900,440886,8441,crptomonkeys,Common,The White Wizard
1099816252248,595229,1846,crptomonkeys,Common,Jungle Gym
1099875756225,595229,6585,crptomonkeys,Common,Jungle Gym
1099830127232,602961,1085,crptomonkeys,Uncommon,The Jungle
1099833626793,617504,1454,crptomonkeys,Common,Banspiracy
1099837553868,617504,2952,crptomonkeys,Common,Banspiracy
1099840684922,640424,171,crptomonkeys,Common,The Custodian
1099873081497,674155,741,monkeystacks,Uncommon,Banniversary v5.91c
1099879043171,684150,392,monkeystacks,Rare,Mother's Day 2023
1099930571409,789637,253,monkeystacks,Rare,Banniversary v6.91a
1099930569537,789638,1477,monkeystacks,Uncommon,Banniversary v6.91b
