asset_id,template_id,mint,schema,rarity,name
1099514473086,26402,1770,crptomonkeys,Uncommon,monKey King
1099515366801,49849,3119,crptomonkeys,Common,Miner monKey
1099518338085,62974,822,crptomonkeys,Common,The Green Wizard
1099520410732,62974,3342,crptomonkeys,Common,The Green Wizard
1099522513104,62974,3790,crptomonkeys,Common,The Green Wizard
1099523440982,62974,4732,crptomonkeys,Common,The Green Wizard
1099519208007,64660,1086,crptomonkeys,Common,Bear monKey
1099527374246,108484,1331,crptomonkeys,Common,Planet Banance
1099539096070,108484,5756,crptomonkeys,Common,Planet Banance
1099541274922,108484,6799,crptomonkeys,Common,Planet Banance
1099573125296,339228,3001,monkeystacks,Common,monKeyprinter BRRrain
1099573252280,339229,1497,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536221,349521,297,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561102,349951,593,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665009,383071,2492,monkeystacks,Common,x-mas 2021 #1
1099586799625,383071,4027,monkeystacks,Common,x-mas 2021 #1
