asset_id,template_id,mint,schema,rarity,name
1099735458138,256179,8848,crptomonkeys,Common,The Red Wizard
1099770657171,330131,7443,crptomonkeys,Common,Tricked monKey
1099638007637,336643,5005,crptomonkeys,Common,Count Bancula
1099586806938,384541,642,monkeystacks,Uncommon,x-mas 2021 #2
1099680097488,440886,2929,crptomonkeys,Common,The White Wizard
1099787153288,527534,270,monkeystacks,Uncommon,selfKey
1099788908035,528364,662,monkeystacks,Uncommon,Tweetlon
1099800547413,541468,3489,monkeystacks,Common,JungleTV's Time of the Year
1099816252186,595229,1784,crptomonkeys,Common,Jungle Gym
1099816107096,595467,390,monkeystacks,Rare,FODL
1099833625283,602002,1135,monkeystacks,Uncommon,Jojo Market
1099823683170,602935,268,monkeystacks,Uncommon,Resting Point
1099837548171,614960,1022,monkeystacks,Uncommon,The Toxic Bowl
1099838720573,614960,1493,monkeystacks,Uncommon,The Toxic Bowl
1099919339833,617504,8840,crptomonkeys,Common,Banspiracy
1099838716311,626718,305,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718765,626718,1841,monkeystacks,Uncommon,ChREEEstmas Coal
1099917864108,742308,3715,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732032,742319,4376,crptomonkeys,Common,Folding At Homequarters
1099917865334,742319,4812,crptomonkeys,Common,Folding At Homequarters
1099917865488,742319,4874,crptomonkeys,Common,Folding At Homequarters
1099919266881,742319,5309,crptomonkeys,Common,Folding At Homequarters
1099919266891,742319,5319,crptomonkeys,Common,Folding At Homequarters
1099903213908,742322,1112,crptomonkeys,Uncommon,5th Banniversary
1099917864921,742322,1470,crptomonkeys,Uncommon,5th Banniversary
1099919337921,742322,1746,crptomonkeys,Uncommon,5th Banniversary
1099919269087,753903,380,monkeystacks,Rare,monKey Pick'em v1.19
1099917864906,760016,117,crptomonkeys,Uncommon,monKey Player One
1099918931011,760016,762,crptomonkeys,Uncommon,monKey Player One
1099919336453,765772,108,monkeystacks,Rare,Ban N' Chips
1099930569516,789638,1456,monkeystacks,Uncommon,Banniversary v6.91b
