asset_id,template_id,mint,schema,rarity,name
1099512358965,19842,992,crptomonkeys,Uncommon,Nifty Witch
1099512863037,22896,1402,crptomonkeys,Uncommon,The Yellow Ritual
1099564082441,28405,1851,crptomonkeys,Uncommon,monKey McDuck
1099564085575,42420,8166,crptomonkeys,Common,The Market Maker
1099564090789,42421,7650,crptomonkeys,Common,The Bounty Hunter
1099564238741,48730,1429,crptomonkeys,Uncommon,The Expanse
1099564239719,48873,1643,crptomonkeys,Uncommon,Serenifty
1099564241733,49849,8492,crptomonkeys,Common,Miner monKey
1099561002147,62974,6342,crptomonkeys,Common,The Green Wizard
1099564245612,64660,6802,crptomonkeys,Common,Bear monKey
1099564245884,64660,7044,crptomonkeys,Common,Bear monKey
1099564248029,68874,1880,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248359,73931,1434,crptomonkeys,Uncommon,Llama monKey
1099521853889,90191,455,crptomonkeys,Uncommon,ClucKey
1099564252636,106640,7445,crptomonkeys,Common,The Nifty Shopper
1099568986402,106640,8203,crptomonkeys,Common,The Nifty Shopper
1099564394726,108484,8896,crptomonkeys,Common,Planet Banance
1099539113166,140743,437,crptomonkeys,Uncommon,Uncommon Pizza
1099621282521,256179,5998,crptomonkeys,Common,The Red Wizard
1099568986576,291086,168,crptomonkeys,Rare,One Year Later
1099800660257,318474,1906,crptomonkeys,Uncommon,neomonKey
1099608425358,330131,3408,crptomonkeys,Common,Tricked monKey
1099621281040,330131,3684,crptomonkeys,Common,Tricked monKey
1099749674189,330131,6734,crptomonkeys,Common,Tricked monKey
1099787156531,330131,7521,crptomonkeys,Common,Tricked monKey
1099571894527,336643,784,crptomonkeys,Common,Count Bancula
1099608424845,336643,4165,crptomonkeys,Common,Count Bancula
1099621280352,336643,4359,crptomonkeys,Common,Count Bancula
1099763883753,336643,6844,crptomonkeys,Common,Count Bancula
1099616384123,338950,1593,crptomonkeys,Uncommon,spooKey
1099573126335,339228,3732,monkeystacks,Common,monKeyprinter BRRrain
1099573140822,339229,1449,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145663,339233,519,monkeystacks,Uncommon,spooKey Badge 2021
1099573160775,339248,525,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541815,349523,452,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560806,349951,370,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099709649282,359784,1835,crptomonkeys,Uncommon,The Urban Jungle
1099585403686,378797,312,monkeystacks,Uncommon,neon monKey
1099586801240,383071,4920,monkeystacks,Common,x-mas 2021 #1
1099587872074,385158,854,monkeystacks,Uncommon,x-mas 2021 #5
1099589216271,385161,2655,monkeystacks,Common,x-mas 2021 #6
1099589212762,389482,1339,monkeystacks,Uncommon,x-mas 2021 #7
1099589695489,389493,117,monkeystacks,Uncommon,x-mas 2021 #10
1099590403605,389500,110,monkeystacks,Uncommon,x-mas 2021 #11
1099590899602,395565,1127,monkeystacks,Uncommon,x-mas 2021 #13
1099593342058,395573,1566,monkeystacks,Uncommon,x-mas 2021 #16
1099595583709,395582,1565,monkeystacks,Uncommon,x-mas 2021 #21
1099608424392,400511,1441,crptomonkeys,Uncommon,DYOR monKey
1099621279490,404373,1664,crptomonkeys,Uncommon,Abominable monKey
1099604618071,407032,2080,crptomonkeys,Common,frosKey
1099616383809,407032,3758,crptomonkeys,Common,frosKey
1099837556218,407032,8928,crptomonkeys,Common,frosKey
1099602692063,410375,974,crptomonkeys,Common,New Year's monKey (2022)
1099608422394,410375,3213,crptomonkeys,Common,New Year's monKey (2022)
1099626414754,410375,3846,crptomonkeys,Common,New Year's monKey (2022)
1099609011582,415990,896,crptomonkeys,Uncommon,monKeyTV
1099626223242,430770,1794,monkeystacks,Uncommon,Yellow Prussian
1099632237355,436517,7,crptomonkeys,Rare,monKey-Chan
1099730283737,439058,1778,crptomonkeys,Uncommon,Banano Sunday
1099640586660,440886,155,crptomonkeys,Common,The White Wizard
1099642306846,440886,1562,crptomonkeys,Common,The White Wizard
1099730281352,440888,1798,crptomonkeys,Uncommon,Cupid monKey
1099671380280,454978,205,monkeystacks,Uncommon,Bob monKey
1099683440693,471509,263,monkeystacks,Uncommon,Uncommon monKeyloot
1099724916360,492970,63,monkeystacks,Rare,Banano going Places
1099743761824,498304,71,crptomonkeys,Uncommon,4th BANniversary
1099763877090,513046,423,crptomonkeys,Rare,hngKey
1099770344342,514299,250,monkeystacks,Rare,Sow and Steady
