asset_id,template_id,mint,schema,rarity,name
1099838720701,614264,311,monkeystacks,Rare,Elementary, dear monKeys
1099838899459,614960,1771,monkeystacks,Uncommon,The Toxic Bowl
1099847775386,617508,1685,crptomonkeys,Uncommon,Lights Off
1099838750258,626408,121,monkeystacks,Rare,monKey Rice 1.19
1099838750473,626408,195,monkeystacks,Rare,monKey Rice 1.19
1099838716316,626718,310,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716484,626718,437,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310959,637934,248,monkeystacks,Uncommon,x-mas 2022
1099839314085,637934,1325,monkeystacks,Uncommon,x-mas 2022
1099843381638,643724,251,monkeystacks,Rare,monKey Dough
1099902701521,742308,988,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952624,742308,1884,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698846,742313,760,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698892,742313,787,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949441,742316,268,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966086,742319,1018,crptomonkeys,Common,Folding At Homequarters
1099902966190,742319,1110,crptomonkeys,Common,Folding At Homequarters
1099903213673,742319,3330,crptomonkeys,Common,Folding At Homequarters
1099903213846,742322,1068,crptomonkeys,Uncommon,5th Banniversary
1099917731816,742322,1430,crptomonkeys,Uncommon,5th Banniversary
1099913751647,755903,30,monkeystacks,Rare,Torchic Potion
