asset_id,template_id,mint,schema,rarity,name
1099512936978,26402,575,crptomonkeys,Uncommon,monKey King
1099513526427,42305,117,crptomonkeys,Rare,monKey Claus
1099514037862,42420,1610,crptomonkeys,Common,The Market Maker
1099513564531,42421,276,crptomonkeys,Common,The Bounty Hunter
1099513583341,42421,469,crptomonkeys,Common,The Bounty Hunter
1099523441239,62974,4938,crptomonkeys,Common,The Green Wizard
1099539097023,108484,6278,crptomonkeys,Common,Planet Banance
1099573139667,339229,685,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586503868,383071,1101,monkeystacks,Common,x-mas 2021 #1
1099586660636,383071,1765,monkeystacks,Common,x-mas 2021 #1
1099586666580,383071,2823,monkeystacks,Common,x-mas 2021 #1
1099588870688,389482,482,monkeystacks,Uncommon,x-mas 2021 #7
1099917865102,742319,4598,crptomonkeys,Common,Folding At Homequarters
