asset_id,template_id,mint,schema,rarity,name
1099573128083,339228,4758,monkeystacks,Common,monKeyprinter BRRrain
1099573130009,339228,6008,monkeystacks,Common,monKeyprinter BRRrain
1099573131087,339228,6678,monkeystacks,Common,monKeyprinter BRRrain
1099573246985,339228,7524,monkeystacks,Common,monKeyprinter BRRrain
1099574016464,339228,8018,monkeystacks,Common,monKeyprinter BRRrain
1099574017579,339228,8730,monkeystacks,Common,monKeyprinter BRRrain
1099586801011,383071,4763,monkeystacks,Common,x-mas 2021 #1
1099587129766,383071,7132,monkeystacks,Common,x-mas 2021 #1
1099587744429,383071,7591,monkeystacks,Common,x-mas 2021 #1
1099590867660,383071,8558,monkeystacks,Common,x-mas 2021 #1
1099589217746,385161,3546,monkeystacks,Common,x-mas 2021 #6
