asset_id,template_id,mint,schema,rarity,name
1099568983790,256179,3938,crptomonkeys,Common,The Red Wizard
1099569474171,256179,4239,crptomonkeys,Common,The Red Wizard
1099594997768,289324,4791,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999493,336643,3240,crptomonkeys,Common,Count Bancula
1099638007601,336643,4969,crptomonkeys,Common,Count Bancula
1099573247222,339228,7668,monkeystacks,Common,monKeyprinter BRRrain
1099588392403,385161,1629,monkeystacks,Common,x-mas 2021 #6
1099730274291,410375,6506,crptomonkeys,Common,New Year's monKey (2022)
1099684011458,415990,1830,crptomonkeys,Uncommon,monKeyTV
1099640595378,440886,793,crptomonkeys,Common,The White Wizard
1099914658512,758154,75,monkeystacks,Rare,Batmon
1099925487738,770872,215,crptomonkeys,Rare,monKey Detective
