asset_id,template_id,mint,schema,rarity,name
1099838719528,541468,8659,monkeystacks,Common,JungleTV's Time of the Year
1099837436559,617500,215,monkeystacks,Rare,Banano x cryptomonKeys
1099838900712,617504,3636,crptomonkeys,Common,Banspiracy
1099873098178,640424,5417,crptomonkeys,Common,The Custodian
1099891904283,640424,8014,crptomonkeys,Common,The Custodian
1099861771036,660144,131,monkeystacks,Rare,monKey Rings
1099873078130,674151,154,monkeystacks,Rare,Banniversary v5.91a
1099873080567,674183,603,monkeystacks,Uncommon,Banniversary v5.91d
1099919640368,742308,6524,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693015,755748,150,monkeystacks,Rare,Banstronaut
1099919441348,769306,929,monkeystacks,Uncommon,monKey In Wreath
1099919441413,769306,980,monkeystacks,Uncommon,monKey In Wreath
1099925606213,776258,1133,crptomonkeys,Uncommon,Brigade monKey
1099929863543,788866,66,crptomonkeys,Uncommon,monKey Hiker
1099930571522,789637,366,monkeystacks,Rare,Banniversary v6.91a
1099930568079,789638,238,monkeystacks,Uncommon,Banniversary v6.91b
1099930569605,789638,1513,monkeystacks,Uncommon,Banniversary v6.91b
