asset_id,template_id,mint,schema,rarity,name
1099593343126,395580,328,monkeystacks,Rare,x-mas 2021 #20
1099837551667,528368,1814,monkeystacks,Uncommon,ban.fm
1099800449987,541468,1102,monkeystacks,Common,JungleTV's Time of the Year
1099800450631,541468,1510,monkeystacks,Common,JungleTV's Time of the Year
1099800450844,541468,1655,monkeystacks,Common,JungleTV's Time of the Year
1099800451049,541468,1752,monkeystacks,Common,JungleTV's Time of the Year
1099800451106,541468,1779,monkeystacks,Common,JungleTV's Time of the Year
1099800451231,541468,1871,monkeystacks,Common,JungleTV's Time of the Year
1099800447220,541469,298,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447232,541469,310,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447902,541469,699,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448307,541469,929,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448340,541469,962,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652679,541469,1865,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099837436147,617502,275,monkeystacks,Rare,smoKey Skulloween
1099839918807,637934,1878,monkeystacks,Uncommon,x-mas 2022
