asset_id,template_id,mint,schema,rarity,name
1099542670557,108484,6885,crptomonkeys,Common,Planet Banance
1099569474166,256179,4234,crptomonkeys,Common,The Red Wizard
1099730262752,256179,8358,crptomonkeys,Common,The Red Wizard
1099589219185,289324,3512,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219379,289324,3651,packs,,monKeypack by cryptomonKeys (1st edition)
1099590868993,289324,3937,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997462,289324,4604,packs,,monKeypack by cryptomonKeys (1st edition)
1099841977686,330131,9096,crptomonkeys,Common,Tricked monKey
1099571890846,336643,275,crptomonkeys,Common,Count Bancula
1099730265294,336643,5956,crptomonkeys,Common,Count Bancula
1099586657842,338950,1279,crptomonkeys,Uncommon,spooKey
1099680100972,338950,1768,crptomonkeys,Uncommon,spooKey
1099573137809,339229,135,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137810,339229,136,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137865,339229,191,monkeystacks,Uncommon,Welcome to the monKeyverse
1099587743322,359784,825,crptomonkeys,Uncommon,The Urban Jungle
1099594998820,359784,1045,crptomonkeys,Uncommon,The Urban Jungle
1099587742612,383071,7441,monkeystacks,Common,x-mas 2021 #1
1099587869528,383071,7923,monkeystacks,Common,x-mas 2021 #1
1099587123942,385135,63,monkeystacks,Rare,x-mas 2021 #3
1099588211487,385161,916,monkeystacks,Common,x-mas 2021 #6
1099589212238,385161,2405,monkeystacks,Common,x-mas 2021 #6
1099593347691,385161,6412,monkeystacks,Common,x-mas 2021 #6
1099593348097,385161,6695,monkeystacks,Common,x-mas 2021 #6
1099588870663,389482,457,monkeystacks,Uncommon,x-mas 2021 #7
1099589695565,389493,193,monkeystacks,Uncommon,x-mas 2021 #10
1099589699407,389493,834,monkeystacks,Uncommon,x-mas 2021 #10
1099593341080,389500,1455,monkeystacks,Uncommon,x-mas 2021 #11
1099590404756,389512,61,monkeystacks,Rare,x-mas 2021 #12
1099592186009,395574,12,monkeystacks,Rare,x-mas 2021 #17
1099592186847,395574,233,monkeystacks,Rare,x-mas 2021 #17
1099593343146,395580,348,monkeystacks,Rare,x-mas 2021 #20
1099684010633,410375,5697,crptomonkeys,Common,New Year's monKey (2022)
1099640635688,440886,862,crptomonkeys,Common,The White Wizard
1099692880131,477559,132,monkeystacks,Rare,Banniversary v4.19
1099715201555,489525,345,monkeystacks,Rare,grammKey
1099724916830,492970,309,monkeystacks,Rare,Banano going Places
1099749618374,498304,248,crptomonkeys,Uncommon,4th BANniversary
1099749620730,498304,531,crptomonkeys,Uncommon,4th BANniversary
1099763864463,513046,213,crptomonkeys,Rare,hngKey
1099796210838,532480,567,monkeystacks,Uncommon,monKey ahead
1099800547878,541468,3863,monkeystacks,Common,JungleTV's Time of the Year
1099838719917,541468,8977,monkeystacks,Common,JungleTV's Time of the Year
1099838899645,602002,1423,monkeystacks,Uncommon,Jojo Market
1099921832686,602830,2932,packs,,monKeypack by cryptomonKeys (2nd edition)
1099921832690,602830,2936,packs,,monKeypack by cryptomonKeys (2nd edition)
1099921832691,602830,2937,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823683159,602935,257,monkeystacks,Uncommon,Resting Point
1099830127347,602961,1189,crptomonkeys,Uncommon,The Jungle
1099837438434,602961,1271,crptomonkeys,Uncommon,The Jungle
1099831249950,611865,285,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219632,611865,1707,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720688,614264,298,monkeystacks,Rare,Elementary, dear monKeys
1099837548693,614960,1173,monkeystacks,Uncommon,The Toxic Bowl
1099837553966,617504,3028,crptomonkeys,Common,Banspiracy
1099919339352,617508,1910,crptomonkeys,Uncommon,Lights Off
1099837613308,625481,200,monkeystacks,Rare,turKey
1099838717242,626718,642,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717564,626718,910,monkeystacks,Uncommon,ChREEEstmas Coal
1099839685825,638609,158,monkeystacks,Rare,x-mas Morning
1099840685396,640424,389,crptomonkeys,Common,The Custodian
1099902434983,640424,8229,crptomonkeys,Common,The Custodian
1099919267275,640424,8440,crptomonkeys,Common,The Custodian
1099843381368,643724,104,monkeystacks,Rare,monKey Dough
1099902702357,742308,1175,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271225,742308,4941,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271567,742308,5266,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511435,742313,1282,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902967484,742319,1464,crptomonkeys,Common,Folding At Homequarters
1099917732150,742319,4481,crptomonkeys,Common,Folding At Homequarters
1099912083916,742322,1226,crptomonkeys,Uncommon,5th Banniversary
1099912242917,752754,51,monkeystacks,Rare,monKey Pick'em v0.91
1099919337483,760016,1425,crptomonkeys,Uncommon,monKey Player One
1099919270047,766239,1630,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572167,789153,336,monkeystacks,Rare,Eggster 2024
1099930568190,789638,349,monkeystacks,Uncommon,Banniversary v6.91b
1099930569721,789638,1617,monkeystacks,Uncommon,Banniversary v6.91b
