asset_id,template_id,mint,schema,rarity,name
1099860499477,595229,5877,crptomonkeys,Common,Jungle Gym
1099871913538,595229,6339,crptomonkeys,Common,Jungle Gym
1099837439279,602592,1308,crptomonkeys,Uncommon,The Black Wizard
1099838899336,614960,1692,monkeystacks,Uncommon,The Toxic Bowl
1099847531764,617500,365,monkeystacks,Rare,Banano x cryptomonKeys
1099886810057,617504,6982,crptomonkeys,Common,Banspiracy
1099901245498,617504,8220,crptomonkeys,Common,Banspiracy
1099838718565,626718,1705,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376309,640424,2749,crptomonkeys,Common,The Custodian
1099851216904,640424,4088,crptomonkeys,Common,The Custodian
1099863251042,660150,180,monkeystacks,Rare,Tip Prize
1099863251193,660150,278,monkeystacks,Rare,Tip Prize
1099863251300,660150,351,monkeystacks,Rare,Tip Prize
1099860497055,662461,66,monkeystacks,Rare,Mardi hng
1099873800605,674146,208,monkeystacks,Rare,Easter 2023
1099873800716,674146,226,monkeystacks,Rare,Easter 2023
1099878897828,674148,166,monkeystacks,Rare,The Movies Combo
1099872776818,674155,119,monkeystacks,Uncommon,Banniversary v5.91c
1099873078668,674155,429,monkeystacks,Uncommon,Banniversary v5.91c
1099873080369,674183,460,monkeystacks,Uncommon,Banniversary v5.91d
1099873097036,674183,1380,monkeystacks,Uncommon,Banniversary v5.91d
1099873097190,674183,1501,monkeystacks,Uncommon,Banniversary v5.91d
1099886808952,711474,1093,monkeystacks,Uncommon,Pride Brick
1099902946427,718776,172,monkeystacks,Rare,Swole T-Energy
