asset_id,template_id,mint,schema,rarity,name
1099586660314,383071,1698,monkeystacks,Common,x-mas 2021 #1
1099587744382,383071,7544,monkeystacks,Common,x-mas 2021 #1
1099587744630,383071,7604,monkeystacks,Common,x-mas 2021 #1
1099587871180,385158,139,monkeystacks,Uncommon,x-mas 2021 #5
1099587871324,385158,254,monkeystacks,Uncommon,x-mas 2021 #5
1099587872083,385158,863,monkeystacks,Uncommon,x-mas 2021 #5
1099588210374,385161,235,monkeystacks,Common,x-mas 2021 #6
1099588392520,385161,1711,monkeystacks,Common,x-mas 2021 #6
1099595584853,385161,8015,monkeystacks,Common,x-mas 2021 #6
1099590866745,389500,813,monkeystacks,Uncommon,x-mas 2021 #11
